"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230322","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746476","Warm Up AC","Practice","2023-03-26 13:00:00 UTC","2023-03-26 13:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/vntbr-1-etapa-2023/results/1073746476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. FRAGNANI(S)","1","1","17","AC S","1","1","","","","0","6","316.384","5","51.777","83.435","81.926","7.199999999999999","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"M. FEDRIZZI","2","1","578","AC","14","11","0.135","","0.135","0","4","257.83","3","51.912","83.218","67.021","4.8","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. BORTOLI","3","2","777","AC","17","","0.578","","0.713","10.47","3","268.3","2","52.49","82.301","48.304","3.5999999999999996","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"J. SCHEFFER","4","3","540","AC","6","4","0.176","","0.889","25.356","5","283.186","3","52.666","82.026","76.275","6.0","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. RECK","5","4","7","AC","4","3","0.344","","1.233","1:07.512","5","325.342","4","53.01","81.494","66.392","6.0","0","MT","EMERSON RECK","E. RECK"
"R. BASSO","6","5","769","AC","10","8","0.099","","1.332","46.682","5","304.512","3","53.109","81.342","70.933","6.0","0","BA","RICARDO BASSO","R. BASSO"
"S. INTROVINI(S)","7","2","93","AC S","11","3","0.073","","1.405","1 Lap","5","305.375","2","53.182","81.23","70.733","6.0","0","MT","SERGIO INTROVINI","S. INTROVINI"
"G. SCHEFFER","8","6","599","AC","16","","0.236","","1.641","1:34.912","5","352.742","5","53.418","80.872","61.235","6.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"M. BECK","9","7","743","AC","9","7","0.117","","1.758","1 Lap","3","187.507","2","53.535","80.695","69.117","3.5999999999999996","0","BA","MARCOS BECK","M. BECK"
"K. TAJI","10","8","51","AC","13","10","0.005","","1.763","4.861","4","262.691","3","53.54","80.687","65.781","4.8","0","BA","KLEBER TAJI","K. TAJI"
"F. SCHEFFER(S)","11","3","538","AC S","5","2","0.188","","1.951","21.43","4","337.814","1","53.728","80.405","51.152","4.8","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"E. GRIEBELER","12","9","95","AC","19","","0.036","","1.987","1:28.324","3","346.154","2","53.764","80.351","37.44","3.5999999999999996","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. MINOZZO","13","10","59","AC","8","6","0.148","","2.135","1:54.764","4","372.594","2","53.912","80.131","46.378","4.8","0","MT","RICARDO MINOZZO","R. MINOZZO"
"R. LOCATELLI","14","11","181","AC","2","1","0.146","","2.281","1:30.897","6","348.727","3","54.058","79.914","74.327","7.199999999999999","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"W. ANTUNES","15","12","9","AC","7","5","0.873","","3.154","0 Laps","4","237.573","1","54.931","78.644","72.736","4.8","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"A. GARCIA","16","13","577","AC","3","2","1.271","","4.425","3 Laps","1","63.606","1","56.202","76.866","67.918","1.2","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"V. JACOBOWSKI","17","14","509","AC","12","9","0.694","","5.119","49.054","4","306.884","1","56.896","75.928","56.308","4.8","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"A. BIRUEL","18","15","496","AC","15","","2.769","","7.888","1:19.034","3","336.864","1","59.665","72.404","38.472","3.5999999999999996","0","SP","ATHUS BIRUEL","A. BIRUEL"
"I. CHERUBINI","19","16","222","AC","18","","5.350","","13.238","1:11.815","3","329.645","1","65.015","66.446","39.315","3.5999999999999996","0","MT","ITOR CHERUBINI","I. CHERUBINI"
