"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230322","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746477","Class Q1P2","Qualifying","2023-03-26 13:30:00 UTC","2023-03-26 13:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/vntbr-1-etapa-2023/results/1073746477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BORTOLI","1","1","777","AC","5","5","","","","0","9","574.568","1","51.4","84.047","67.668","10.799999999999999","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"M. FEDRIZZI","2","2","578","AC","2","2","0.406","","0.406","6:13.234","15","947.802","3","51.806","83.388","68.369","18.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. FRAGNANI(S)","3","1","17","AC S","11","2","0.025","","0.431","0","10","682.481","2","51.831","83.348","63.298","12.0","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"E. RECK","4","3","7","AC","15","12","0.004","","0.435","1 Lap","8","476.182","8","51.835","83.341","72.577","9.6","0","MT","EMERSON RECK","E. RECK"
"A. GARCIA","5","4","577","AC","1","1","0.322","","0.757","3:39.988","10","794.556","6","52.157","82.827","54.37","12.0","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"F. SCHEFFER(S)","6","2","538","AC S","9","1","0.033","","0.790","4:12.037","15","934.518","5","52.19","82.774","69.341","18.0","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"A. BIRUEL","7","5","496","AC","18","15","0.043","","0.833","3:40.652","14","795.22","7","52.233","82.706","76.054","16.8","0","SP","ATHUS BIRUEL","A. BIRUEL"
"RECK JR","8","6","21","AC","7","7","0.219","","1.052","5 Laps","4","330.59","4","52.452","82.361","52.27","4.8","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","9","7","95","AC","20","","0.117","","1.169","6:01.905","14","936.473","7","52.569","82.178","64.583","16.8","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"J. SCHEFFER","10","8","540","AC","6","6","0.035","","1.204","2:26.724","13","721.292","2","52.604","82.123","77.86","15.6","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"R. BASSO","11","9","769","AC","8","8","0.068","","1.272","1:05.915","11","640.483","7","52.672","82.017","74.194","13.2","0","BA","RICARDO BASSO","R. BASSO"
"R. MINOZZO","12","10","59","AC","13","11","0.435","","1.707","2:17.751","11","712.319","7","53.107","81.345","66.712","13.2","0","MT","RICARDO MINOZZO","R. MINOZZO"
"V. JACOBOWSKI","13","11","509","AC","12","10","0.242","","1.949","5:27.038","14","901.606","8","53.349","80.976","67.08","16.8","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"K. TAJI","14","12","51","AC","4","4","0.239","","2.188","2:12.125","10","706.693","2","53.588","80.615","61.13","12.0","0","BA","KLEBER TAJI","K. TAJI"
"R. LOCATELLI","15","13","181","AC","10","9","0.049","","2.237","1 Lap","8","529.918","1","53.637","80.541","65.218","9.6","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"S. INTROVINI(S)","16","3","93","AC S","14","3","0.135","","2.372","2 Laps","8","515.459","2","53.772","80.339","67.047","9.6","0","MT","SERGIO INTROVINI","S. INTROVINI"
"W. ANTUNES","17","14","9","AC","16","13","0.074","","2.446","3:33.58","13","788.148","9","53.846","80.229","71.256","15.6","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"I. CHERUBINI","18","15","222","AC","17","14","0.118","","2.564","5:37.065","15","911.633","10","53.964","80.053","71.081","18.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"M. BECK","19","16","743","AC","3","3","0.132","","2.696","1:39.784","12","674.352","1","54.096","79.858","76.874","14.399999999999999","0","BA","MARCOS BECK","M. BECK"
"G. SCHEFFER","20","17","599","AC","19","16","0.295","","2.991","8 Laps","1","106.546","1","54.391","79.425","40.546","1.2","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
