"Event ID","Event Name","Started At","Ended At"
"803-4918-2147484630-20230322","VNTBr 1ª Etapa","2023-03-24 19:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3700","Autódromo Balneário Camboriú","4918","Autódromo Balneário Camboriú","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AUTOCROSS","1073746479","Estagio 1/2 P2","Race","2023-03-26 15:00:00 UTC","2023-03-26 15:29:05 UTC","PROVISIONAL","24","https://racehero.io/events/vntbr-1-etapa-2023/results/1073746479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","8","6","","","","0","24","1709.502","16","52.346","82.528","60.649","28.799999999999997","0","MT","RECK JR","RECK JR"
"E. RECK","2","2","7","AC","5","4","1.483","","1.483","1.483","24","1710.985","11","52.231","82.71","60.597","28.799999999999997","0","MT","EMERSON RECK","E. RECK"
"R. FRAGNANI(S)","3","1","17","AC S","4","1","0.517","","2.000","0","24","1711.502","9","52.301","82.599","60.578","28.799999999999997","0","SP","RICARDO FRAGNANI","R. FRAGNANI"
"R. BASSO","4","3","769","AC","11","9","0.544","","2.544","2.544","24","1712.046","20","53.019","81.48","60.559","28.799999999999997","0","BA","RICARDO BASSO","R. BASSO"
"A. BIRUEL","5","4","496","AC","7","5","1.154","","3.698","3.698","24","1713.2","10","53.038","81.451","60.518","28.799999999999997","0","SP","ATHUS BIRUEL","A. BIRUEL"
"M. FEDRIZZI","6","5","78","AC","1","1","0.413","","4.111","4.111","24","1713.613","2","52.505","82.278","60.504","28.799999999999997","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"W. ANTUNES","7","6","9","AC","14","12","3.242","","7.353","7.353","24","1716.855","11","53.731","80.401","60.389","28.799999999999997","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. RECK(S)","8","2","25","AC S","21","4","3.184","","10.537","8.537","24","1720.039","17","54.288","79.576","60.278","28.799999999999997","0","MT","VANDERLEI RECK","V. RECK"
"V. JACOBOWSKI","9","7","509","AC","18","16","1 Lap","","1 Lap","24.752","23","1734.254","9","52.935","81.61","57.293","27.599999999999998","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"F. SCHEFFER(S)","10","3","538","AC S","6","2","3 Laps","","4 Laps","3.767","20","1715.269","7","53.033","81.459","50.371","24.0","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"R. LOCATELLI","11","8","181","AC","13","11","9 Laps","","13 Laps","13 Laps","11","1233.206","3","54.182","79.731","38.534","13.2","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"G. SCHEFFER","12","9","599","AC","16","14","3 Laps","","16 Laps","8.44","8","1717.942","3","53.629","80.553","20.117","9.6","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. BORTOLI","13","10","777","AC","2","2","2 Laps","","18 Laps","18 Laps","6","523.738","3","52.016","83.051","49.49","7.199999999999999","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. MINOZZO","14","11","59","AC","17","15","3.701","","18 Laps","18 Laps","6","527.439","3","54.797","78.836","49.143","7.199999999999999","0","MT","RICARDO MINOZZO","R. MINOZZO"
"K. TAJI","15","12","51","AC","12","10","2 Laps","","20 Laps","12.366","4","1721.868","4","57.983","74.505","10.036","4.8","0","BA","KLEBER TAJI","K. TAJI"
"A. GARCIA","16","13","77","AC","3","3","2 Laps","","22 Laps","22 Laps","2","106.755","2","51.987","83.098","80.933","2.4","0","MT","ALEXANDRE GARCIUA","A. GARCIA"
"I. CHERUBINI","17","14","222","AC","15","13","1 Lap","","23 Laps","23 Laps","1","64.199","1","59.615","72.465","67.291","1.2","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"E. GRIEBELER","18","15","95","AC","9","7","1 Lap","","24 Laps","24 Laps","0","2.446","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"J. SCHEFFER","19","16","540","AC","10","8","0.472","","24 Laps","24 Laps","0","2.918","0","0.0","0.0","0.0","0.0","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"S. INTROVINI(S)","20","4","93","AC S","19","3","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","SERGIO INTROVINI","S. INTROVINI"
"M. BECK","21","17","743","AC","20","17","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","MARCOS BECK","M. BECK"
