"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","PIRELLI GROUP 2","1073744068","WARM UP","Practice","2019-08-03 23:20:00 UTC","2019-08-03 23:27:43 UTC","PROVISIONAL","2","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tracy Soyangco","1","1","29","SSLWP","2","2","","","","0","2","284.526","2","136.017","111.163","106.282","8.4","0"
"Ren Okabe","2","2","11","SSLWP","1","1","1.316","","1.316","1.249","2","285.775","2","137.333","110.097","105.818","8.4","0"
"Paul Mark Doblada","3","3","92","SSLWP","12","","3.077","","4.393","26.088","1","310.614","1","140.41","107.685","48.678","4.2","0"
"Ralph Kenneth Torres","4","4","117","SSLWP","6","3","2.490","","6.883","1:26.443","2","370.969","2","142.9","105.808","81.516","8.4","0"
"Joel Narte","5","1","9","LWA","3","1","3.239","","10.122","0","2","366.512","2","146.139","103.463","82.508","8.4","0"
"JC Alcantara","6","1","15","LWB","11","","1.386","","11.508","0","1","307.568","1","147.525","102.491","49.16","4.2","0"
"Justine Dugena","7","1","818","RCJR","10","","2.823","","14.331","0","1","304.906","1","150.348","100.567","49.589","4.2","0"
"Juven Gonzaga","8","2","10","LWB","7","3","0.616","","14.947","0 Laps","1","232.427","1","150.964","100.156","65.053","4.2","0"
"Alvin Oribiana","9","5","20","SSLWP","9","4","0.390","","15.337","1 Lap","1","264.713","1","151.354","99.898","57.118","4.2","0"
"Kurt Dylan Matibag","10","2","31","RCJR","8","1","0.583","","15.920","0 Laps","1","234.678","1","151.937","99.515","64.429","4.2","0"
"Fidji Ibasco","11","2","47","LWA","13","","1.766","","17.686","1 Lap","1","327.669","1","153.703","98.372","46.144","4.2","0"
"Bernard Caminian","12","3","126","LWB","5","2","8.810","","26.496","0 Laps","1","236.21","1","162.513","93.039","64.011","4.2","0"
"Domingo Averilla","13","4","86","LWB","4","1","1.468","","27.964","0 Laps","1","236.984","1","163.981","92.206","63.802","4.2","0"
"Robert Matthew Ramos","14","6","107","SSLWP","0","","","","","2 Laps","0","70.543","0","0.0","0.0","0.0","0.0","0"
"Erika Ondillo","15","3","98","LWA","0","","","","","2 Laps","0","187.264","0","0.0","0.0","0.0","0.0","0"
