"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","UBK 150CC NOVICE / INTER / EXPERT","1073744076","TIME TRIAL","Qualifying","2019-08-03 07:25:00 UTC","2019-08-03 07:36:14 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vrei Ar Suba","1","1","14","UBK EXP","13","","","","","0","6","898.422","5","143.528","105.345","100.977","25.200000000000003","0"
"John Emerson Inguito","2","2","22","UBK EXP","3","","0.297","","0.297","1 Lap","5","741.21","5","143.825","105.128","101.995","21.0","0"
"John Paul Suba","3","1","27","UBK INTER","14","","0.403","","0.700","0","5","776.438","5","144.228","104.834","97.368","21.0","0"
"Paul Mark Doblada","4","3","92","UBK EXP","1","","0.578","","1.278","1 Lap","5","741.269","5","144.806","104.416","101.987","21.0","0"
"Gian Carlo Mauricio","5","4","24","UBK EXP","2","","1.602","","2.880","0.227","6","898.649","5","146.408","103.273","100.952","25.200000000000003","0"
"Dustin Esguerra","6","5","69","UBK EXP","9","","0.306","","3.186","1 Lap","5","784.694","5","146.714","103.058","96.343","21.0","0"
"Neil Jan Centeno","7","6","822","UBK EXP","11","","0.266","","3.452","11.12","6","909.542","5","146.98","102.871","99.743","25.200000000000003","0"
"Herbert Lopez","8","7","16","UBK EXP","4","","0.683","","4.135","1 Lap","5","756.877","3","147.663","102.395","99.884","21.0","0"
"RR Espiritu","9","8","18","UBK EXP","5","","1.041","","5.176","2 Laps","4","864.272","4","148.704","101.679","69.978","16.8","0"
"John Lery Enriquez","10","9","21","UBK EXP","6","","0.548","","5.724","2 Laps","4","615.308","2","149.252","101.305","98.292","16.8","0"
"EJ Sobretodo","11","10","122","UBK EXP","7","","4.813","","10.537","3 Laps","3","829.286","2","154.065","98.14","54.698","12.600000000000001","0"
"Rmand Salandanan","12","1","64","UBK NOVICE","10","","0.678","","11.215","0","4","635.903","3","154.743","97.71","95.109","16.8","0"
"Christian Anderson","13","2","420","UBK NOVICE","8","","0.845","","12.060","0 Laps","4","633.365","3","155.588","97.18","95.49","16.8","0"
"Maiko Adapon","14","3","004","UBK NOVICE","15","","4.922","","16.982","5:49.64","6","985.543","5","160.51","94.2","92.051","25.200000000000003","0"
"Mark Santos","15","4","389","UBK NOVICE","12","","0.081","","17.063","2:57.76","5","813.663","3","160.591","94.152","92.913","21.0","0"
"Joseph Dominique Purino","16","5","350","UBK NOVICE","16","","3.445","","20.508","3:45.767","4","861.67","2","164.036","92.175","70.189","16.8","0"
"Gerald Cruz","17","11","9","UBK EXP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Paulo Capili","18","2","12","UBK INTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerwin Chang","19","3","99","UBK INTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
