"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","DUCATI CUP","1073744046","TIME TRIAL","Qualifying","2019-08-03 07:45:00 UTC","2019-08-03 08:36:42 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BJ Ang","1","1","5","DUCATI INT/OPEN","3","","","","","0","5","781.106","5","138.46","109.201","96.786","21.0","0"
"RG Romero","2","1","18","DUCATI OPEN","2","","0.175","","0.175","0","3","483.397","3","138.635","109.063","93.836","12.6","0"
"John Defensor","3","1","10","DUCATI EXP/OPEN","10","","2.479","","2.654","0","3","763.909","3","141.114","107.147","59.379","12.6","0"
"Marcelo Cosas","4","1","118","DUCATI EXP/MAS","9","","3.081","","5.735","0","4","792.178","2","144.195","104.858","76.346","16.8","0"
"Tony Cruz","5","1","117","DUCATI INTER/OPEN","6","","4.581","","10.316","0","4","728.295","4","148.776","101.629","83.043","16.8","0"
"Toti Alberto","6","2","21","DUCATI EXP/OPEN","4","","0.125","","10.441","-1 Laps","4","709.271","4","148.901","101.544","85.271","16.8","0"
"Jan Timbol","7","1","823","DUCATI NAKED/OPEN","1","","0.585","","11.026","0","4","618.747","4","149.486","101.147","97.746","16.8","0"
"William Lawrence","8","1","08","DUCATI BEG/SUB1000","5","","5.927","","16.953","0","3","570.978","3","155.413","97.289","79.443","12.6","0"
"Richard Pagsinuhin","9","1","100","DUCATI NOVICE/OPEN","8","","6.080","","23.033","0","2","485.313","2","161.493","93.626","62.31","8.4","0"
"Jino Ledesma","10","1","88","DUCATI BEG/OPEN","7","","17.387","","40.420","0","2","470.63","2","178.88","84.526","64.254","8.4","0"
