"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","UBK 150CC NOVICE / INTER / EXPERT","1073744078","WARM UP","Practice","2019-08-03 23:40:00 UTC","2019-08-03 23:51:31 UTC","PROVISIONAL","2","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Mark Doblada","1","1","92","UBK EXP","1","1","","","","0","2","449.231","2","147.409","102.572","67.315","8.4","0"
"Neil Jan Centeno","2","2","822","UBK EXP","13","7","0.573","","0.573","1 Lap","1","424.755","1","147.982","102.175","35.597","4.2","0"
"Vrei Ar Suba","3","3","14","UBK EXP","12","6","0.543","","1.116","1 Lap","1","425.057","1","148.525","101.801","35.572","4.2","0"
"John Paul Suba","4","1","27","UBK INTER","11","2","0.463","","1.579","0","1","425.433","1","148.988","101.485","35.54","4.2","0"
"EJ Sobretodo","5","4","122","UBK EXP","5","2","1.872","","3.451","35.941","2","485.172","2","150.86","100.225","62.328","8.4","0"
"RR Espiritu","6","5","18","UBK EXP","10","5","0.697","","4.148","1 Lap","1","425.55","1","151.557","99.764","35.53","4.2","0"
"Herbert Lopez","7","6","16","UBK EXP","7","3","1.217","","5.365","1 Lap","1","381.928","1","152.774","98.97","39.589","4.2","0"
"Dustin Esguerra","8","7","69","UBK EXP","8","4","0.376","","5.741","1 Lap","1","403.262","1","153.15","98.727","37.494","4.2","0"
"Rmand Salandanan","9","1","64","UBK NOVICE","6","4","0.394","","6.135","0","2","501.868","2","153.544","98.473","60.255","8.4","0"
"Christian Anderson","10","2","420","UBK NOVICE","2","1","0.890","","7.025","0 Laps","2","468.699","2","154.434","97.906","64.519","8.4","0"
"Kerwin Chang","11","2","99","UBK INTER","9","1","4.723","","11.748","0.273","1","425.706","1","159.157","95.001","35.517","4.2","0"
"Mark Santos","12","3","389","UBK NOVICE","4","3","0.616","","12.364","0 Laps","2","481.431","2","159.773","94.634","62.813","8.4","0"
"Maiko Adapon","13","4","004","UBK NOVICE","3","2","0.290","","12.654","0 Laps","2","476.156","1","160.063","94.463","63.509","8.4","0"
"John Paulo Capili","14","3","12","UBK INTER","0","","","","","1 Lap","0","414.216","0","0.0","0.0","0.0","0.0","0"
