"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","YAMAHA ONE MAKE RACE","1073744080","TIME TRIAL","Qualifying","2019-08-04 00:10:00 UTC","2019-08-04 00:22:41 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kerwin Chang","1","1","99","","5","","","","","0","6","895.883","6","141.709","106.698","101.263","25.2","0"
"Sean Ethan Barcial","2","2","97","","1","","0.987","","0.987","0.744","6","896.627","6","142.696","105.96","101.179","25.2","0"
"Amber Torres","3","3","16","","6","","1.617","","2.604","4 Laps","2","327.022","2","144.313","104.772","92.471","8.4","0"
"Wyner Blente","4","4","3","","4","","0.917","","3.521","11.927","6","907.81","5","145.23","104.111","99.933","25.2","0"
"Kervie Bergania","5","5","23","","2","","0.111","","3.632","12.145","6","908.028","3","145.341","104.031","99.909","25.2","0"
"Travys Baroja","6","6","137","","12","","0.263","","3.895","2.582","3","898.465","3","145.604","103.843","50.486","12.6","0"
"Jasper James Cruz","7","7","79","","3","","0.102","","3.997","36.618","6","932.501","3","145.706","103.771","97.287","25.2","0"
"Leeandro Paredes","8","8","5","","9","","2.346","","6.343","42.135","6","938.018","5","148.052","102.126","96.715","25.2","0"
"Ericka Ondillo","9","9","98","","10","","0.299","","6.642","42.314","6","938.197","4","148.351","101.92","96.696","25.2","0"
"Andrei Reyes","10","10","61","","7","","1.019","","7.661","49.538","6","945.421","6","149.37","101.225","95.957","25.2","0"
"Justinne Bethany Tolentino","11","11","30","","8","","3.880","","11.541","3 Laps","3","499.649","2","153.25","98.662","90.784","12.6","0"
"Alicia Ortega","12","12","115","","11","","1.700","","13.241","1:36.769","6","992.652","3","154.95","97.58","91.392","25.2","0"
