"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","DUCATI CUP","1073744047","RACE 1","Race","2019-08-04 03:30:00 UTC","2019-08-04 03:45:21 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BJ Ang","1","1","5","DUCATI INT/OPEN","1","1","","","","0","6","808.616","5","134.687","112.26","112.192","25.2","0"
"John Defensor","2","1","10","DUCATI EXP/OPEN","3","1","0.130","","0.130","0","6","808.746","3","132.934","113.741","112.174","25.2","0"
"Toti Alberto","3","2","21","DUCATI EXP/OPEN","6","2","3.544","","3.674","3.544","6","812.29","3","133.33","113.403","111.684","25.2","0"
"Marcelo Cosas","4","1","118","DUCATI EXP/MAS","4","1","0.391","","4.065","0","6","812.681","3","132.64","113.993","111.631","25.2","0"
"RG Romero","5","1","18","DUCATI OPEN","2","1","33.291","","37.356","0","6","845.972","2","137.231","110.179","107.238","25.2","0"
"Jan Timbol","6","1","823","DUCATI NAKED/OPEN","7","1","31.421","","1:08.777","0","6","877.393","2","140.052","107.96","103.397","25.2","0"
"William Lawrence","7","1","08","DUCATI BEG/SUB1000","8","1","25.611","","1:34.388","0","6","903.004","2","145.564","103.872","100.465","25.2","0"
"Richard Pagsinuhin","8","1","100","DUCATI NOVICE/OPEN","9","1","9.277","","1:43.665","0","6","912.281","2","150.301","100.598","99.443","25.2","0"
"Jino Ledesma","9","1","88","DUCATI BEG/OPEN","10","1","1 Lap","","1 Lap","0","5","686.727","2","136.882","110.46","110.087","21.0","0"
"Tony Cruz","10","1","117","DUCATI INTER/OPEN","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
