"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","UBK 150CC NOVICE / INTER / EXPERT","1073744077","RACE 4 - REVISED","Race","2019-08-04 05:20:00 UTC","2019-08-04 05:43:01 UTC","PROVISIONAL","8","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gian Carlo Mauricio","1","1","24","UBK EXP","4","4","","","","0","8","1196.852","8","146.497","103.21","101.065","33.6","0"
"John Emerson Inguito","2","2","22","UBK EXP","2","2","0.001","","0.001","0.001","8","1196.853","8","147.042","102.828","101.065","33.6","0"
"Vrei Ar Suba","3","3","14","UBK EXP","1","1","0.069","","0.070","0.07","8","1196.922","8","147.138","102.761","101.059","33.6","0"
"Kerwin Chang","4","1","99","UBK INTER","14","3","5.343","","5.413","0","8","1202.265","8","149.292","101.278","100.61","33.6","0"
"RR Espiritu","5","4","18","UBK EXP","8","8","17.460","","22.873","22.873","8","1219.725","6","149.451","101.17","99.17","33.6","0"
"Dustin Esguerra","6","5","69","UBK EXP","5","5","2.590","","25.463","25.463","8","1222.315","8","149.459","101.165","98.96","33.6","0"
"Herbert Lopez","7","6","16","UBK EXP","7","7","3.391","","28.854","28.854","8","1225.706","7","151.543","99.774","98.686","33.6","0"
"Neil Jan Centeno","8","7","822","UBK EXP","6","6","2.980","","31.834","31.834","8","1228.686","7","151.501","99.801","98.447","33.6","0"
"John Paul Suba","9","2","27","UBK INTER","12","1","2.223","","34.057","28.644","8","1230.909","7","152.794","98.957","98.269","33.6","0"
"Paul Mark Doblada","10","8","92","UBK EXP","3","3","15.200","","49.257","49.257","8","1246.109","8","152.01","99.467","97.07","33.6","0"
"EJ Sobretodo","11","9","122","UBK EXP","10","10","30.637","","1:19.894","1:19.894","8","1276.746","6","156.626","96.536","94.741","33.6","0"
"Gerald Cruz","12","10","9","UBK EXP","11","11","21.915","","1:41.809","1:41.809","8","1298.661","5","160.643","94.122","93.142","33.6","0"
"Rmand Salandanan","13","1","64","UBK NOVICE","15","1","15.233","","1:57.042","0","8","1313.894","4","161.35","93.709","92.062","33.6","0"
"Christian Anderson","14","2","420","UBK NOVICE","19","5","8.540","","2:05.582","8.54","8","1322.434","8","160.354","94.291","91.468","33.6","0"
"Maiko Adapon","15","3","004","UBK NOVICE","16","2","14.349","","2:19.931","22.889","8","1336.783","8","165.472","91.375","90.486","33.6","0"
"Joseph Dominique Purino","16","4","350","UBK NOVICE","18","4","0.394","","2:20.325","23.283","8","1337.177","8","162.412","93.097","90.459","33.6","0"
"Mark Santos","17","5","389","UBK NOVICE","17","3","33.018","","2:53.343","56.301","8","1370.195","2","169.477","89.216","88.279","33.6","0"
"John Lery Enriquez","18","11","21","UBK EXP","9","9","4 Laps","","4 Laps","4 Laps","4","649.963","4","161.553","93.592","93.051","16.8","0"
"John Paulo Capili","19","3","12","UBK INTER","13","2","","","DNF","7 Laps","1","161.206","0","0.0","0.0","93.793","4.2","0"
