"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","PIRELLI CUP GROUP 1","1073744060","RACE 1","Race","2019-08-04 00:40:00 UTC","2019-08-04 00:54:14 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manuel Mulargia","1","1","058","HW A","1","1","","","","0","6","754.356","2","124.356","121.586","120.262","25.2","0"
"McVil Pagsinuhin","2","1","28","HW B","14","5","11.867","","11.867","0","6","766.223","3","125.033","120.928","118.399","25.2","0"
"Jake Gomez","3","1","017","RC","4","2","0.017","","11.884","0","6","766.24","3","124.213","121.726","118.396","25.2","0"
"Ben Mondragon","4","2","420","RC","3","1","10.782","","22.666","10.782","6","777.022","3","127.489","118.598","116.753","25.2","0"
"Alexander Barnuevo","5","2","018","HW B","9","4","5.746","","28.412","16.545","6","782.768","5","128.817","117.376","115.896","25.2","0"
"Jem Zaparita","6","3","31","HW B","5","1","0.161","","28.573","16.706","6","782.929","5","128.667","117.513","115.873","25.2","0"
"Edmon Rebadulla","7","4","17","HW B","7","2","0.373","","28.946","17.079","6","783.302","4","126.621","119.411","115.817","25.2","0"
"Salvador Ramos","8","3","21","RC","6","3","0.402","","29.348","17.464","6","783.704","6","126.866","119.181","115.758","25.2","0"
"Jan Timbol","9","1","823","NAKED","10","1","5.590","","34.938","0","6","789.294","4","129.352","116.89","114.938","25.2","0"
"Jayjay Yambao","10","4","40","RC","12","4","19.600","","54.538","42.654","6","808.894","3","132.716","113.927","112.153","25.2","0"
"Jhun Alcantara Jr.","11","1","08","MW","11","1","1.776","","56.314","0","6","810.67","3","133.253","113.468","111.907","25.2","0"
"Darwin Mangulabnan","12","2","2","MW","11","","0.595","","56.909","0.595","6","811.265","3","133.514","113.247","111.825","25.2","0"
"RG Romero","13","2","18","HW A","2","2","5.144","","1:02.053","1:02.053","6","816.409","2","131.922","114.613","111.121","25.2","0"
"Gino Ledesma","14","2","069","NAKED","13","2","33.074","","1:35.127","1:00.189","6","849.483","2","139.959","108.032","106.794","25.2","0"
"Antonio Cruz Jr.","15","5","117","HW B","8","3","3.683","","1:38.810","1:26.943","6","853.166","5","139.263","108.572","106.333","25.2","0"
"Gab Valenciano","16","3","8","HW A","15","3","3 Laps","","3 Laps","3 Laps","3","398.917","2","130.913","115.497","113.708","12.6","0"
