"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","PIRELLI CUP GROUP 1","1073744059","TIME TRIAL","Qualifying","2019-08-03 06:25:00 UTC","2019-08-03 06:01:03 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manuel Mulargia","1","1","058","HW A","2","","","","","0","6","826.1","3","129.66","116.613","109.817","25.2","0"
"RG Romero","2","2","18","HW A","10","","0.353","","0.353","2 Laps","4","617.623","4","130.013","116.296","97.924","16.8","0"
"Ben Mondragon","3","1","420","RC","4","","0.730","","1.083","0","4","578.042","4","130.743","115.647","104.629","16.8","0"
"Jake Gomez","4","2","017","RC","5","","2.340","","3.423","1 Lap","3","448.545","2","133.083","113.613","101.127","12.6","0"
"Jem Zaparita","5","1","31","HW B","7","","2.682","","6.105","0","2","339.736","2","135.765","111.369","89.01","8.4","0"
"Salvador Ramos","6","3","21","RC","11","","0.291","","6.396","3:15.06","5","773.102","2","136.056","111.131","97.788","21.0","0"
"Edmon Rebadulla","7","2","17","HW B","3","","0.365","","6.761","8:42.394","6","862.13","6","136.421","110.833","105.228","25.2","0"
"Antonio Cruz Jr.","8","3","117","HW B","14","","0.182","","6.943","8:42.077","4","861.813","4","136.603","110.686","70.178","16.8","0"
"Alexander Barnuevo","9","4","18","HW B","9","","0.483","","7.426","7:14.797","5","774.533","4","137.086","110.296","97.607","21.0","0"
"Jan Timbol","10","1","823","NAKED","1","","0.421","","7.847","0","4","572.368","3","137.507","109.958","105.666","16.8","0"
"Jhun Alcantara Jr.","11","1","08","MW","6","","2.424","","10.271","0","4","618.232","3","139.931","108.053","97.827","16.8","0"
"Jayjay Yambao","12","4","40","RC","8","","2.239","","12.510","1:11.584","4","649.626","4","142.17","106.352","93.1","16.8","0"
"Gino Ledesma","13","2","069","NAKED","13","","12.341","","24.851","2 Laps","2","507.22","2","154.511","97.857","59.619","8.4","0"
"McVil Pagsinuhin","14","5","28","HW B","12","","","","","1 Lap","1","319.119","0","0.0","0.0","47.38","4.2","0"
"Gab Valenciano","15","3","8","HW A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
