"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","130CC PSR / 160CC PSR / OPEN SCOOTER","1073744043","RACE 4","Race","2019-08-04 07:25:00 UTC","2019-08-04 07:46:15 UTC","PROVISIONAL","8","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gian Carlo Mauricio","1","1","24","PSR 180","1","1","","","","0","8","1113.498","4","137.816","109.711","108.631","33.6","0"
"Gerald Cruz","2","2","9","PSR 180","4","4","22.383","","22.383","22.383","8","1135.881","3","138.938","108.826","106.49","33.6","0"
"John Lery Enriquez","3","3","21","PSR 180","3","3","18.375","","40.758","40.758","8","1154.256","2","138.803","108.931","104.795","33.6","0"
"Dustin Esguerra","4","4","69","PSR 180","5","5","0.245","","41.003","41.003","8","1154.501","8","143.093","105.666","104.773","33.6","0"
"Marcelo Suba","5","1","700","PSR 160","6","1","52.487","","1:33.490","0","8","1206.988","7","149.846","100.904","100.216","33.6","0"
"John Paulo Capili","6","2","12","PSR 160","7","2","0.464","","1:33.954","0.464","8","1207.452","7","149.81","100.928","100.178","33.6","0"
"Joseph Dominque Purino","7","1","350","PSR 130","12","1","1 Lap","","1 Lap","0","7","1201.658","6","168.516","89.724","88.078","29.400000000000002","0"
"Adrian Salonga","8","3","237","PSR 160","9","4","8.142","","1 Lap","2.812","7","1209.8","2","163.826","92.293","87.486","29.400000000000002","0"
"Lawrence De Guzman","9","4","44","PSR 160","11","6","56.310","","1 Lap","59.122","7","1266.11","5","179.675","84.152","83.595","29.400000000000002","0"
"Rhovick De Guzman","10","5","102","PSR 160","10","5","2.929","","1 Lap","1:02.051","7","1269.039","6","180.163","83.924","83.402","29.400000000000002","0"
"John Emerson Inguito","11","5","22","PSR 180","2","2","","","DNF","7 Laps","1","138.657","0","0.0","0.0","109.046","4.2","0"
"Jolo Suba","12","6","117","PSR 160","8","3","","","DNF","7 Laps","1","154.95","0","0.0","0.0","97.58","4.2","0"
