"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","PIRELLI GROUP 2","1073744066","RACE 1","Race","2019-08-04 01:05:00 UTC","2019-08-04 01:17:53 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tracy Soyangco","1","1","29","SSLWP","3","3","","","","0","5","625.192","3","124.621","121.328","120.923","21.0","0"
"Marvin Mangulabnan","2","2","189","SSLWP","2","2","0.122","","0.122","0.122","5","625.314","5","124.711","121.24","120.899","21.0","0"
"Robert Matthew Ramos","3","3","107","SSLWP","5","5","15.186","","15.308","15.308","5","640.5","5","127.839","118.274","118.033","21.0","0"
"Paul Mark Doblada","4","4","92","SSLWP","1","1","0.139","","15.447","15.447","5","640.639","4","127.105","118.957","118.007","21.0","0"
"Ralph Kenneth Torres","5","5","117","SSLWP","4","4","1.090","","16.537","16.537","5","641.729","4","128.046","118.083","117.807","21.0","0"
"Alvin Oribiana","6","6","20","SSLWP","7","7","13.028","","29.565","29.565","5","654.757","4","130.847","115.555","115.463","21.0","0"
"Ren Okabe","7","7","11","SSLWP","6","6","14.010","","43.575","43.575","5","668.767","3","132.678","113.96","113.044","21.0","0"
"Joel Narte","8","1","9","LWA","8","1","0.141","","43.716","0","5","668.908","5","133.758","113.04","113.02","21.0","0"
"Fidji Ibasco","9","2","47","LWA","14","3","14.101","","57.817","14.101","5","683.009","5","135.557","111.54","110.687","21.0","0"
"Justine Dugena","10","1","818","RCJR","9","1","0.034","","57.851","0","5","683.043","5","135.655","111.459","110.681","21.0","0"
"Juven Gonzaga","11","1","10","LWB","10","1","3.124","","1:00.975","0","5","686.167","2","136.762","110.557","110.177","21.0","0"
"JC Alcantara","12","2","15","LWB","11","2","1.210","","1:02.185","1.21","5","687.377","4","136.535","110.741","109.983","21.0","0"
"Domingo Averilla","13","3","86","LWB","16","3","16.948","","1:19.133","18.158","5","704.325","3","139.142","108.666","107.337","21.0","0"
"Bernard Caminian","14","4","126","LWB","18","4","2.015","","1:21.148","20.173","5","706.34","2","140.52","107.6","107.031","21.0","0"
"Kurt Dylan Matibag","15","2","31","RCJR","17","3","1.391","","1:22.539","24.688","5","707.731","2","140.373","107.713","106.82","21.0","0"
"Erika Ondillo","16","3","98","LWA","12","2","0.412","","1:22.951","39.235","5","708.143","4","140.677","107.48","106.758","21.0","0"
"June Canedo","17","3","999","RCJR","13","2","1:02.652","","2:25.603","1:27.752","5","770.795","2","153.395","98.569","98.081","21.0","0"
"Johndee Tagoon","18","4","2","LWA","15","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
