"Event ID","Event Name","Started At","Ended At"
"482-617-2147484394-20190803","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-08-03 00:24:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","MOTOIR","1073744055","RACE 4 - REVISED","Race","2019-08-04 05:50:00 UTC","2019-08-04 06:14:45 UTC","PROVISIONAL","8","https://racehero.io/events/2019-petron-natl-motorcycle-championship/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tomas ""Iraq"" Bauzon Jr.","1","1","13","MOTO IR 1","2","2","","","","0","8","1201.955","3","150.402","100.531","100.636","33.6","0"
"Fritsy Claveria","2","2","137","MOTO IR 1","1","1","13.432","","13.432","13.432","8","1215.387","2","152.196","99.346","99.524","33.6","0"
"JD ""Mojacko"" Purino","3","1","350","MOTO IR 3","12","2","6.167","","19.599","0","8","1221.554","7","151.766","99.627","99.021","33.6","0"
"Rmand Salandanan","4","2","64","MOTO IR 3","13","3","0.371","","19.970","0.371","8","1221.925","8","152.258","99.305","98.991","33.6","0"
"Mark Santos","5","3","389","MOTO IR 3","14","4","0.120","","20.090","0.491","8","1222.045","6","150.526","100.448","98.982","33.6","0"
"Juver Mirasol","6","4","109","MOTO IR 3","11","1","0.001","","20.091","0.492","8","1222.046","8","151.88","99.552","98.982","33.6","0"
"Romer Corbe","7","3","49","MOTO IR 1","3","3","9.474","","29.565","29.565","8","1231.52","6","152.345","99.248","98.22","33.6","0"
"John Rey Escala","8","1","26","MOTO IR 2","6","1","44.486","","1:14.051","0","8","1276.006","2","159.776","94.632","94.796","33.6","0"
"John Michael Mirasol","9","5","155","MOTO IR 3","15","5","14.304","","1:28.355","1:08.756","8","1290.31","3","162.065","93.296","93.745","33.6","0"
"Mayco Carbonel","10","4","147","MOTO IR 1","5","5","28.573","","1:56.928","1:56.928","8","1318.883","6","162.884","92.827","91.714","33.6","0"
"Marvin Vince Cuarte","11","2","24","MOTO IR 2","8","3","9.209","","2:06.137","52.086","8","1328.092","7","165.327","91.455","91.078","33.6","0"
"Gerson ""Baby Rasta"" Lorenzo","12","3","17","MOTO IR 2","7","2","2.889","","2:09.026","54.975","8","1330.981","3","162.804","92.872","90.88","33.6","0"
"Arvee Villanueva","13","4","624","MOTO IR 2","9","4","1 Lap","","1 Lap","1 Lap","7","1234.293","3","177.191","85.332","85.749","29.400000000000002","0"
"Karl Patrick Flores","14","5","34","MOTO IR 2","10","5","57.151","","1 Lap","15.438","7","1291.444","7","185.109","81.682","81.955","29.400000000000002","0"
"Jerome Jed Umali","15","5","11","MOTO IR 1","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
