"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","12 Horas de Tarumã - 2023","1073744307","1º Treino Livre","Practice","2023-12-08 19:00:00 UTC","2023-12-08 20:09:52 UTC","PROVISIONAL","28","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ber/Tam/Car/Jor","1","1","11","A","14","","","","","0","6","6349.836","3","80.991","135.082","10.338","18.234","0","Onix","Bernardo Cardoso/Thiago Tambasco/Fabiano Cardoso/Jorge Goldani"
"BCa/Joa/Rot/Tuc","2","2","10","A","0","","0.108","","0.108","-8 Laps","14","5163.975","10","81.099","134.902","29.66","42.546","0","Onix","Bernardo Cardoso/Joao Cardoso/Augusto Rotta/Eloi Antoniazi"
"Melhorim/Pena","3","3","27","A","1","1","0.124","","0.232","-5 Laps","11","2194.262","11","81.223","134.696","54.845","33.429","0","Onix","Eder Bazoni Costa/Wilton Pena"
"Pin/Mes/Kna/Cit","4","4","111","A","3","2","0.004","","0.236","4:28.748","27","6618.584","3","81.227","134.689","44.631","82.053","0","Onix","Pedro Pinheiro/Thiago Messias/Cassio Knak/Alex Citron"
"Rib/Ces/Fue/Cas","5","5","17","A","10","","0.018","","0.254","-10 Laps","16","4859.647","10","81.245","134.659","36.02","48.624","0","Onix","Rodrigo Ribas/Cesar Labrea/Eduardo Fuentes/Christian Castro"
"Die/Gus/Den/Pre","6","1","53","B","2","1","0.234","","0.488","0","7","2510.069","4","81.479","134.273","30.51","21.273","0","Ka","Dieverson Tristao/Gustavo Flores/Fabiano Flores/Paulo Flores"
"Cleitonbuss/Moreira","7","6","155","A","6","","0.037","","0.525","1:46.963","20","6456.799","16","81.516","134.212","33.888","60.78","0","Onix","Cleiton Souza/Rodrigo Moreira"
"Fre/Esc/Mas","8","7","38","A","12","","0.013","","0.538","-22 Laps","28","5056.47","17","81.529","134.19","60.582","85.092","0","Onix","Wanderson Freitas/Thiago Escobar/Gustavo Mascarenhas"
"Dav/Rib/Ver/Joa (M)","9","8","41","A","14","","0.074","","0.612","-11 Laps","17","6084.772","17","81.603","134.069","30.566","51.663000000000004","0","Onix","Davi Antunes/Luiz Carlos Ribeiro/Narcizo Versa/Joao Giovanella (M)"
"LCa/Vil/JCa/Jef","10","9","12","A","0","","0.009","","0.621","-14 Laps","20","6168.623","18","81.612","134.054","35.471","60.78","0","Onix","Luciano Cardoso/Vilson Verardi Jr/Juliano Cardoso/Jeferson Puhl"
"Poz/Fab/Pin","11","2","711","B","17","","0.357","","0.978","1:04:31.506","6","6381.575","5","81.969","133.47","10.286","18.234","0","Hb20","Guilherme Pozzi Pinto/Fabio Fichtner/Marco Pinto"
"Passarinho/Mariante","12","10","55","A","4","","0.103","","1.081","-7 Laps","13","4821.497","6","82.072","133.302","29.498","39.507000000000005","0","Onix","Leonardo Silva Flores/Diego Mariante"
"Lon/Per/Bol/Joa","13","11","812","A","15","","0.518","","1.599","4:52.889","21","6642.725","2","82.59","132.466","34.586","63.819","0","Onix","Gilberto Londero/Alessandro Pereira/Jose de Paula Jr/Joao Cardoso"
"Lui/Elt/Tav/Por","14","3","316","B","5","","0.474","","2.073","40:35.622","26","4945.691","21","83.064","131.71","57.515","79.01400000000001","0","Celta","Luigi Torres/Elton/Palkewich/Luiz Gustavo Mendonça/Fabricio Goulart"
"Bar/Alv/Car/Reb","15","4","76","B","8","","0.342","","2.415","47:20.57","23","5350.639","23","83.406","131.17","47.028","69.897","0","Onix","Ricardo Barth/Alvaro Lorenzi/Carlos Barcelos/Frederico Almeida"
"Vitor Moller","16","5","2","B","16","","0.527","","2.942","43:06.054","6","5096.123","3","83.933","130.347","12.881","18.234","0","Corsa","Vitor Moller"
"Gag/Lae/Car","17","12","89","A","0","","0.313","","3.255","-1 Laps","7","2460.915","4","84.246","129.863","31.12","21.273","0","Onix","Douglas/Laerton Souza/Adriano Carboni"
"Fra/Ica/Dav/Ver (M)","18","13","141","A","10","","0.440","","3.695","-2 Laps","8","4879.545","6","84.686","129.188","17.937","24.312","0","Onix","Francisco Schons/Icaro Schons/Davi Oliveira/Narciso Versa (M)"
