"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","12 Horas de Tarumã - 2023","1073744308","Treino Classificatório","Qualifying","2023-12-08 22:30:00 UTC","2023-12-08 21:55:02 UTC","PROVISIONAL","14","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ber/Tam/Car/Jor","1","1","11","A","5","4","","","","0","9","1437.408","2","80.307","136.232","68.501","27.351000000000003","0","Onix","Bernardo Cardoso/Thiago Tambasco/Fabiano Cardoso/Jorge Goldani"
"Pin/Mes/Kna/Cit","2","2","111","A","6","5","0.127","","0.127","-1 Laps","10","1264.427","2","80.434","136.017","86.525","30.39","0","Onix","Pedro Pinheiro/Thiago Messias/Cassio Knak/Alex Citron"
"BCa/Joa/Rot/Tuc","3","3","10","A","13","10","0.195","","0.322","17.146","12","1454.554","5","80.629","135.688","90.258","36.468","0","Onix","Bernardo Cardoso/Joao Cardoso/Augusto Rotta/Eloi Antoniazi"
"Die/Gus/Den/Pre","4","1","53","B","3","1","0.040","","0.362","0","12","1437.858","9","80.669","135.621","91.306","36.468","0","Ka","Dieverson Tristao/Gustavo Flores/Fabiano Flores/Paulo Flores"
"Lon/Per/Bol/Joa","5","4","812","A","12","9","0.082","","0.444","1:37.583","13","1534.991","8","80.751","135.483","92.655","39.507000000000005","0","Onix","Gilberto Londero/Alessandro Pereira/Jose de Paula Jr/Joao Cardoso"
"Melhorim/Pena","6","5","27","A","7","6","0.199","","0.643","-5 Laps","14","1436.596","11","80.95","135.15","106.617","42.546","0","Onix","Eder Bazoni Costa/Wilton Pena"
"Fre/Esc/Mas","7","6","38","A","4","3","0.032","","0.675","-4 Laps","13","1430.964","2","80.982","135.097","99.391","39.507000000000005","0","Onix","Wanderson Freitas/Thiago Escobar/Gustavo Mascarenhas"
"LCa/Vil/JCa/Jef","8","7","12","A","2","2","0.045","","0.720","3 Laps","6","1043.574","4","81.027","135.022","62.902","18.234","0","Onix","Luciano Cardoso/Vilson Verardi Jr/Juliano Cardoso/Jeferson Puhl"
"Gag/Lae/Car","9","8","89","A","15","","0.220","","0.940","1:39.8","13","1537.208","12","81.247","134.656","92.522","39.507000000000005","0","Onix","Douglas/Laerton Souza/Adriano Carboni"
"Rib/Ces/Fue/Cas","10","9","17","A","1","1","0.055","","0.995","4 Laps","5","774.096","1","81.302","134.565","70.666","15.195","0","Onix","Rodrigo Ribas/Cesar Labrea/Eduardo Fuentes/Christian Castro"
"Cleitonbuss/Moreira","11","10","155","A","8","7","0.132","","1.127","2:23.587","12","1580.995","9","81.434","134.347","83.039","36.468","0","Onix","Cleiton Souza/Rodrigo Moreira"
"Dav/Rib/Ver/Joa","12","1","41","Master","17","","0.222","","1.349","0","5","1226.883","5","81.656","133.982","44.586","15.195","0","Onix","Davi Antunes/Luiz Carlos Ribeiro/Narcizo Versa/Joao Giovanella"
"Poz/Fab/Pin","13","2","711","B","9","2","0.262","","1.611","6 Laps","6","805.545","2","81.918","133.553","81.488","18.234","0","Hb20","Guilherme Pozzi Pinto/Fabio Fichtner/Marco Pinto"
"Passarinho/Mariante","14","11","55","A","10","8","0.149","","1.760","2:21.959","10","1579.367","2","82.067","133.311","69.271","30.39","0","Onix","Leonardo Silva Flores/Diego Mariante"
"Ike/Sil/Bla","15","12","819","A","14","","0.167","","1.927","-1 Laps","10","1432.184","8","82.234","133.04","76.39","30.39","0","Celta","Ike Ramos/Andre da Silva/Thalisson Cardoso"
"Air/Gab/Nan","16","2","116","Master","18","","0.286","","2.213","3:55.847","12","1462.73","11","82.52","132.579","89.753","36.468","0","Celta","Airton Diehl/Gabriel Di Giacomo/Fernando Cezar"
"Bar/Alv/Car/Reb","17","3","76","B","16","","0.879","","3.092","5 Laps","7","1102.818","6","83.399","131.181","69.443","21.273","0","Onix","Ricardo Barth/Alvaro Lorenzi/Carlos Barcelos/Frederico Almeida"
"Reb/Som/Pic/Ces","18","3","65","Master","20","","0.869","","3.961","2 Laps","3","768.686","1","84.268","129.829","42.698","9.117","0","Corsa","Frederico Almeida/Erico Sommer/Julio Picolli/Cesar Labrea"
"Dig/Leo/Mes","19","13","47","A","0","","0.064","","4.025","3 Laps","6","1218.808","6","84.332","129.73","53.858","18.234","0","Onix","Rodrigo Schoellkopf/Leonardo Messa/Rodrigo Messa"
"Vitor Moller","20","4","2","B","11","3","0.665","","4.690","11.068","8","1448.926","5","84.997","128.715","60.406","24.312","0","Corsa","Vitor Moller"
"Lui/Elt/Tav/Por","21","5","316","B","22","","0.409","","5.099","1:46.374","4","1544.232","4","85.406","128.099","28.339","12.156","0","Celta","Luigi Torres/Elton/Palkewich/Luiz Gustavo Mendonça/Fabricio Goulart"
"Fra/Ica/Dav/Ver","22","4","141","Master","19","","10.841","","15.940","2 Laps","3","836.277","3","96.247","113.67","39.247","9.117","0","Onix","Francisco Schons/Icaro Schons/Davi Oliveira/Narciso Versa"
