"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","5ª Etapa Track Day Tarumã","1073744311","Track Day","Practice","2023-12-09 12:00:00 UTC","2023-12-09 14:59:26 UTC","PROVISIONAL","94","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rodrigo","1","1","10","TTSS","5","","","","","0","39","16598.949","11","75.724","144.477","25.705","118.521","0","Mustang","Rodrigo"
"Rodrigo Kreuz","2","1","3","4x4","25","","0.431","","0.431","0","27","18654.626","8","76.155","143.66","15.835","82.053","0","Audi","Rodrigo Kreuz"
"Alexander Ceresa","3","1","83","TDSS","27","","1.104","","1.535","0","19","19137.057","14","77.259","141.607","10.862","57.741","0","Suzuki Swift","Alexander Ceresa"
"Diogo Silva/Alexandre","4","1","48","TD.r","9","","0.257","","1.792","0","54","19289.762","8","77.516","141.137","30.627","164.106","0","Gol","Diogo Silva/Alexandre Almeida"
"Juliano Teichmann","5","2","4","TD.r","0","","0.056","","1.848","36 Laps","18","12445.578","12","77.572","141.035","15.823","54.702000000000005","0","Mini","Juliano Teichmann"
"Fabio Michelon","6","2","8","TTSS","7","","0.219","","2.067","22 Laps","17","14828.179","11","77.791","140.638","12.543","51.663000000000004","0","Mercedes","Fabio Michelon"
"Willian Roque","7","2","2","TDSS","21","","1.571","","3.638","4:05.364","50","19382.421","43","79.362","137.854","28.222","151.95000000000002","0","Corsa","Willian Roque"
"Serjao/Junior","8","1","99","TurS","32","","0.184","","3.822","0","32","13809.805","5","79.546","137.536","25.351","97.248","0","Aude DTCC","Sergio Brancher/Sergio Brancher Jr"
"Daniel Quiroga","9","1","1","TurR","42","","2.037","","5.859","0","18","19855.904","8","81.583","134.101","9.918","54.702000000000005","0","Celta","Daniel Quiroga"
"Rogerio Franz","10","3","147","TDSS","41","","0.108","","5.967","10 Laps","9","17868.685","3","81.691","133.924","5.51","27.351000000000003","0","Fiat 147","Rogerio Franz"
"Guilherme Pozzi","11","2","711","TurR","0","","0.075","","6.042","11 Laps","7","19768.982","5","81.766","133.801","3.874","21.273","0","Hb20","Guilherme Pozzi"
"Walter Machado","12","3","44","TurR","23","","0.174","","6.216","-24 Laps","42","19557.906","34","81.94","133.517","23.494","127.638","0","Celta","Walter Machado"
"Tais/Kersting/Basler","13","4","9","TurR","18","","0.103","","6.319","-50 Laps","68","19573.614","68","82.043","133.35","38.008","206.65200000000002","0","Celta","Tais Enzweiler/Jose Kersting/Pedro Basler"
"Rafael Correa","14","3","38","TD.r","0","","0.448","","6.767","9:07.514","44","19837.276","39","82.491","132.625","24.266","133.716","0","Gol","Rafael Correa"
"Joao Salazar","15","4","148","TD.r","28","","0.054","","6.821","8:43.974","55","19813.736","17","82.545","132.539","30.369","167.145","0","Gol","Joao Salazar"
"Tavares/Gordinho","16","5","29","TurR","22","","0.156","","6.977","-12 Laps","30","17786.515","30","82.701","132.289","18.453","91.17","0","Celta","Andre Tavares/Bruno Fernandes"
"Marcio da Silva/Geovane","17","6","26","TurR","26","","0.219","","7.196","-28 Laps","46","16569.357","43","82.92","131.939","30.373","139.794","0","Gol","Marcio da Silva/Geovane Pereira"
"Deiwis Deboden","18","5","43","TD.r","0","","0.108","","7.304","12 Laps","42","19230.598","37","83.028","131.768","23.894","127.638","0","Kadett","Deiwis Deboden"
"Leandro Zen","19","4","14","TDSS","30","","0.177","","7.481","10:40.222","50","19777.279","36","83.205","131.487","27.659","151.95000000000002","0","Sandero","Leandro Zen"
"Ravan Bolzan","20","6","788","TD.r","4","2","0.906","","8.387","-5 Laps","59","17886.452","35","84.111","130.071","36.088","179.30100000000002","0","Gol","Ravan Bolzan"
"Pedro e Rodrigo Diniz","21","7","31","TurR","8","","0.023","","8.410","-30 Laps","48","19775.189","40","84.134","130.035","26.555","145.872","0","Celta","Pedro e Rodrigo Diniz"
"Cristian Horbach","22","7","12","TD.r","30","","0.798","","9.208","28 Laps","26","15363.038","24","84.932","128.814","18.515","79.01400000000001","0","Sandero","Cristian Horbach"
"Marcelo Vieira","23","5","6","TDSS","35","","0.189","","9.397","11:50.824","27","19847.881","5","85.121","128.528","14.883","82.053","0","Ka","Marcelo Vieira"
"Rogerio Rosa","24","8","737","TD.r","19","","0.161","","9.558","7:32.359","46","19742.121","17","85.282","128.285","25.492","139.794","0","Celta","Rogerio Rosa"
"Sohel Oliveira","25","8","15","TurR","1","1","0.073","","9.631","1 Lap","17","15037.034","14","85.355","128.175","12.369","51.663000000000004","0","Corsa","Sohel Oliveira"
"Marcos Effel/Feitosa","26","9","57","TD.r","38","","0.695","","10.326","8:38.76","29","19808.522","19","86.05","127.14","16.017","88.131","0","Gol","Marcos Effel/Eduardo Feitosa"
"FLehnen/AFreitas/GLehnen","27","6","33","TDSS","3","1","0.198","","10.524","10:46.626","47","19783.683","43","86.248","126.848","25.991","142.833","0","Escort","Fausto Lehnen/Allan Freitas/Guiliano Lehnen"
"Anderson/Alexandre","28","7","17","TDSS","5","2","0.681","","11.205","11:13.22","73","19810.277","32","86.929","125.854","40.315","221.847","0","Gol","Anderson Oliveira/Alexandre Lorenzon"
"Ricardo Matias","29","10","11","TD.r","34","","0.634","","11.839","9:08.645","35","19838.407","34","87.563","124.943","19.302","106.36500000000001","0","Kadett","Ricardo Matias"
"Willian Amaral","30","8","19","TDSS","5","","0.510","","12.349","-8 Laps","27","15065.089","18","88.073","124.22","19.608","82.053","0","Citroen DS3","Willian Amaral"
"Valasco/Jocimar","31","11","7","TD.r","2","1","0.186","","12.535","-40 Laps","94","17880.214","94","88.259","123.958","57.516","285.666","0","Gol","Edson Valasco/Jocimar da Silva"
"Fagundes/Carli/Paula","32","12","18","TD.r","24","","0.159","","12.694","33 Laps","21","10288.772","12","88.418","123.735","22.33","63.819","0","Uno","Guilherme Fagundes/Alexandre de Carli/Paula Davila"
"Eduardo Motter","33","13","30","TD.r","6","","0.296","","12.990","3:24.449","42","19494.211","32","88.714","123.322","23.571","127.638","0","Escort","Eduardo Motter"
"Marco Frediani","34","14","46","TD.r","17","","0.046","","13.036","25 Laps","29","14372.815","17","88.76","123.258","22.074","88.131","0","Montana","Marco Frediani"
"Alan/Bernardo Kraemer","35","1","27","TT.r","0","","0.270","","13.306","0","67","19773.564","62","89.03","122.884","37.07","203.613","0","Chevette","Alan e Bernardo Kraemer"
"Rafael Soares","36","9","21","TurR","35","","0.418","","13.724","9 Laps","9","10992.665","8","89.448","122.31","8.957","27.351000000000003","0","Fiat 147","Rafael Soares"
"Jonathan Fritsch","37","15","28","TD.r","40","","1.131","","14.855","47 Laps","7","16547.877","7","90.579","120.783","4.628","21.273","0","Gol","Jonathan Fritsch"
"Alan Caneves","38","16","20","TD.r","33","","1.995","","16.850","49 Laps","5","15755.504","4","92.574","118.18","3.472","15.195","0","Celta","Alan Caneves"
"Murta/Russo","39","17","13","TD.r","0","","1.931","","18.781","-4 Laps","58","16653.366","29","94.505","115.765","38.103","176.262","0","Corsa","Marcio Murta/Ricardo Agliardi"
"Andreas Specht","40","2","37","TT.r","10","","0.878","","19.659","65 Laps","2","3044.771","1","95.383","114.7","7.186","6.078","0","Omega","Andreas Specht"
"Regina Cherubini","41","18","45","TD.r","29","","2.720","","22.379","40 Laps","14","13425.271","11","98.103","111.52","11.409","42.546","0","Polo","Regina Cherubini"
"Lucas Xavier","42","19","49","TD.r","0","","2.332","","24.711","49 Laps","5","9605.008","5","100.435","108.93","5.695","15.195","0","Premio","Lucas Xavier"
"Paulo Jubelle","43","1","32","TD.s","21","","5.194","","29.905","0","9","18315.805","2","105.629","103.574","5.376","27.351000000000003","0","Escort","Paulo Jubelle"
"Eduardo Rocha","44","20","5","TD.r","0","","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Eduardo Rocha"
