"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744317","2ª Bateria","Race","2023-12-09 22:30:00 UTC","2023-12-09 22:03:09 UTC","PROVISIONAL","17","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","FL2","1","1","","","","0","17","1521.934","2","76.085","143.792","122.204","51.663000000000004","0","Opala","Giuliano Giacomazzi"
"Beto Lacombe","2","1","33","C","3","1","1.472","","1.472","0","17","1523.406","9","79.84","137.029","122.086","51.663000000000004","0","Voyage","Roberto Lacombe Carneiro"
"Cesar Labrea","3","1","117","FL1","27","3","1.815","","3.287","0","17","1525.221","14","79.455","137.693","121.941","51.663000000000004","0","Chevette","Cesar Labrea"
"Tonho Sala","4","2","13","C","4","2","1.024","","4.311","2.839","17","1526.245","14","80.335","136.185","121.859","51.663000000000004","0","Fusca","Jose Antonio Sala"
"Cesinha/Freitas","5","3","20","C","29","6","1.665","","5.976","4.504","17","1527.91","13","79.53","137.563","121.726","51.663000000000004","0","Passat","Cesar Bazzanello Cardoso/Thiago Freitas"
"Krause","6","2","39","FL1","2","1","5.331","","11.307","8.02","17","1533.241","10","80.213","136.392","121.303","51.663000000000004","0","Uno","Cleiton Krause"
"Ignacio/Beiçola","7","1","2","TC","25","9","8.432","","19.739","0","17","1541.673","5","82.021","133.385","120.64","51.663000000000004","0","Corsa","Kaua Ignacio/Anderson Remedios"
"Bilhao","8","2","0","FL2","8","3","3.781","","23.520","23.52","17","1545.454","12","82.24","133.03","120.344","51.663000000000004","0","BMW","Joelson Bilhao"
"Serginho/Weber/Fontes","9","4","48","C","17","4","2.171","","25.691","24.219","17","1547.625","9","82.537","132.551","120.176","51.663000000000004","0","Kadett","Sergio Dilamar da Rocha/Paulo Weber/Paulo Fontes"
"Chiquinho","10","2","369","TC","9","2","0.960","","26.651","6.912","17","1548.585","3","82.784","132.156","120.101","51.663000000000004","0","Gol","Edson Giovanella"
"Everton","11","3","95","TC","11","3","0.357","","27.008","7.269","17","1548.942","15","83.042","131.745","120.073","51.663000000000004","0","Corsa","Everton  Braz"
"Reck Jr/Dudu/Taschetto","12","1","99","B","14","2","0.796","","27.804","0","17","1549.738","13","83.338","131.277","120.012","51.663000000000004","0","Uno","Darcy Reck Jr/Eduardo Lima/Juliano Taschetto"
"Fabio/Bruno Dias","13","4","101","TC","15","6","4.032","","31.836","12.097","17","1553.77","11","84.052","130.162","119.7","51.663000000000004","0","Corsa","Fabio Caballero/Bruno Dias"
"Marcelo/Rusche","14","5","30","TC","13","5","1.050","","32.886","13.147","17","1554.82","11","83.996","130.249","119.62","51.663000000000004","0","Corsa","Marcelo de Oliveira/Guilherme Rusche"
"Fernando Brock","15","2","70","B","21","5","4.775","","37.661","9.857","17","1559.595","9","84.455","129.541","119.253","51.663000000000004","0","Oggi","Fernando Brock"
"Gustavo/Hubner","16","3","44","B","20","4","1.165","","38.826","11.022","17","1560.76","3","83.789","130.571","119.164","51.663000000000004","0","Fusca","Luis Gustavo Fonseca/ Daniel Hubner"
"Heinz/Marcos","17","6","319","TC","24","8","0.878","","39.704","19.965","17","1561.638","9","86.358","126.687","119.097","51.663000000000004","0","Corsa","Luciano Heinz/Marcos Winch"
"Bruinelli/Tortelli","18","3","23","FL1","19","2","1 Volta","","1 Volta","1 Lap","16","1455.596","10","82.16","133.16","120.258","48.624","0","Uno","Willian Bruinelli/Gustavo Tortelli"
"Leo/Matz","19","7","299","TC","7","1","1.283","","1 Volta","1 Lap","16","1456.879","9","83.015","131.788","120.152","48.624","0","Gol","Carlos Leonardo Bastos/Gabriel Matzenbacher"
"Samuca","20","4","55","B","23","6","1:05.780","","1 Volta","1 Lap","16","1522.659","2","85.885","127.384","114.961","48.624","0","Fusca","Samuel Silveira Machado"
"Cabelera","21","3","415","FL2","5","2","0.525","","1 Volta","1.25","16","1523.184","5","86.898","125.899","114.921","48.624","1","Voyage","Fabio Rodrigues"
"Rodrigao","22","5","8","B","16","3","29.909","","1 Volta","3.355","16","1553.093","3","84.852","128.935","112.708","48.624","0","Tipo","Rodrigo Gottert Vianna"
"Serdeira/Baseizinho","23","6","11","B","10","1","1.011","","1 Volta","4.366","16","1554.104","8","84.068","130.138","112.635","48.624","1","Uno","Edson Serdeira Jr/Vinicius Basei"
"Alexandre Colau","24","4","21","FL2","26","4","2 Voltas","","3 Voltas","3 Laps","14","1298.097","3","85.644","127.743","117.992","42.546","0","Opala","Alexandre Colau"
"Schumann/Cesar","25","8","45","TC","18","7","4:17.723","","3 Voltas","14.147","14","1555.82","6","85.036","128.656","98.447","42.546","1","Fiesta","Felipe Schumann/Cesar Cardoso"
"Seco Guincho","26","9","40","TC","12","4","1 Volta","","4 Voltas","4 Laps","13","1166.94","13","82.935","131.915","121.879","39.507000000000005","0","Corsa","Alessandro Reina"
"Richard/DFighera","27","5","17","C","22","5","2 Voltas","","6 Voltas","6 Laps","11","999.669","11","83.26","131.4","120.384","33.429","0","Fusca","Richard da Silveira Rodrigues/Daniel Fighera"
"Sergio Tavares","28","6","92","C","6","3","6 Voltas","","12 Voltas","12 Laps","5","416.904","2","81.259","134.636","131.21","15.195","0","Escort","Sergio Tavares"
"Dolfini","29","7","12","B","28","7","4 Voltas","","16 Voltas","16 Laps","1","100.243","1","91.43","119.659","109.139","3.039","0","Uno","Luis Dolfini"
