"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744316","1ª Bateria","Race","2023-12-09 21:00:00 UTC","2023-12-09 20:42:59 UTC","PROVISIONAL","17","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","FL2","1","1","","","","0","17","1502.043","9","76.419","143.163","123.823","51.663000000000004","0","Opala","Giuliano Giacomazzi"
"Krause","2","1","39","FL1","4","3","6.211","","6.211","0","17","1508.254","2","79.338","137.896","123.313","51.663000000000004","0","Uno","Cleiton Krause"
"Beto Lacombe","3","1","33","C","6","2","0.311","","6.522","0","17","1508.565","9","79.677","137.309","123.287","51.663000000000004","0","Voyage","Roberto Lacombe Carneiro"
"Tonho Sala","4","2","13","C","5","1","5.401","","11.923","5.401","17","1513.966","2","79.657","137.344","122.847","51.663000000000004","0","Fusca","Jose Antonio Sala"
"Cabelera","5","2","415","FL2","32","4","16.201","","28.124","28.124","17","1530.167","13","79.704","137.263","121.547","51.663000000000004","0","Voyage","Fabio Rodrigues"
"Sergio Tavares","6","3","92","C","13","5","3.780","","31.904","25.382","17","1533.947","8","81.23","134.684","121.247","51.663000000000004","0","Escort","Sergio Tavares"
"Leo/Matz","7","1","299","TC","14","2","8.313","","40.217","0","17","1542.26","15","82.321","132.899","120.594","51.663000000000004","0","Gol","Carlos Leonardo Bastos/Gabriel Matzenbacher"
"Bilhao","8","3","0","FL2","25","3","3.753","","43.970","43.97","17","1546.013","12","82.22","133.063","120.301","51.663000000000004","0","BMW","Joelson Bilhao"
"Chiquinho","9","2","369","TC","20","5","0.694","","44.664","4.447","17","1546.707","15","82.558","132.518","120.247","51.663000000000004","0","Gol","Edson Giovanella"
"Serdeira/Baseizinho","10","1","11","B","23","3","5.556","","50.220","0","17","1552.263","7","81.821","133.711","119.817","51.663000000000004","0","Uno","Edson Serdeira Jr/Vinicius Basei"
