"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744315","Treino Classificatório","Qualifying","2023-12-09 19:10:00 UTC","2023-12-09 18:25:35 UTC","PROVISIONAL","6","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","FL2","0","","","","","0","4","1506.223","2","75.503","144.9","29.054","12.156","0","Opala","Giuliano Giacomazzi"
"Cesar Labrea","2","1","117","FL1","0","","1.862","","1.862","0","4","1618.394","3","77.365","141.413","27.04","12.156","0","Chevette","Cesar Labrea"
"FSchlosser/Fighera","3","2","16","FL1","0","","1.496","","3.358","2 Laps","2","1240.052","1","78.861","138.73","17.645","6.078","0","Puma","Jose Fernando Schlosser/Moacir Fighera"
"Krause","4","3","39","FL1","0","","0.438","","3.796","-1 Laps","5","1590.519","2","79.299","137.964","34.393","15.195","0","Uno","Cleiton Krause"
"Tonho Sala","5","1","13","C","0","","0.437","","4.233","0","5","1663.702","4","79.736","137.208","32.88","15.195","0","Fusca","Jose Antonio Sala"
"Beto Lacombe","6","2","33","C","0","","0.081","","4.314","-1 Laps","6","1599.019","5","79.817","137.069","41.052","18.234","0","Voyage","Roberto Lacombe Carneiro"
"Serginho/Weber/Fontes","7","3","48","C","0","","0.524","","4.838","1 Lap","4","1551.926","4","80.341","136.175","28.198","12.156","0","Kadett","Sergio Dilamar da Rocha/Paulo Weber/Paulo Fontes"
"Bruinelli/Tortelli","8","4","23","FL1","0","","0.121","","4.959","-1 Laps","5","1614.72","5","80.462","135.97","33.877","15.195","0","Uno","Willian Bruinelli/Gustavo Tortelli"
"Julio Maciel","9","2","151","FL2","0","","0.137","","5.096","1:37.46","5","1603.683","4","80.599","135.739","34.11","15.195","0","Chepala","Julio Maciel Gonçalves"
"Ignacio/Beiçola","10","1","2","TC","16","","0.654","","5.750","0","2","600.795","2","81.253","134.646","36.42","6.078","0","Corsa","Kaua Ignacio/Anderson Remedios"
"Miranda/Dileoni","11","5","322","FL1","0","","0.008","","5.758","3 Laps","1","1128.753","1","81.261","134.633","9.692","3.039","0","Gol","Daniel Miranda/Ricardo Dileone"
"Cesinha/Freitas","12","4","20","C","0","","0.085","","5.843","2 Laps","3","1457.423","2","81.346","134.492","22.52","9.117","0","Passat","Cesar Bazzanello Cardoso/Thiago Freitas"
"Sergio Tavares","13","5","92","C","0","","0.264","","6.107","1 Lap","4","1619.981","3","81.61","134.057","27.014","12.156","0","Escort","Sergio Tavares"
