"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","12 Horas de Tarumã - 2023","1073744309","12 Horas","Race","2023-12-10 03:00:00 UTC","2023-12-10 14:00:00 UTC","PROVISIONAL","475","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rib/Ces/Fue/Cas","1","1","17","A","9","6","","","","0","475","43246.331","210","81.125","134.859","120.165","1443.525","12","Onix","Rodrigo Ribas/Cesar Labrea/Eduardo Fuentes/Christian Castro"
"BCa/Joa/Rot/Tuc","2","2","10","A","21","9","33.539","","33.539","33.539","475","43279.87","211","80.932","135.18","120.072","1443.525","12","Onix","Bernardo Cardoso/Joao Cardoso/Augusto Rotta/Eloi Antoniazi"
"Ber/Tam/Car/Jor","3","3","11","A","1","1","3 Voltas","","3 Voltas","39.537","472","43285.868","39","81.493","134.25","119.297","1434.4080000000001","10","Onix","Bernardo Cardoso/Thiago Tambasco/Fabiano Cardoso/Jorge Goldani"
"Passarinho/Mariante","4","4","55","A","22","10","6 Voltas","","9 Voltas","21.424","466","43267.755","244","81.934","133.527","117.83","1416.174","10","Onix","Leonardo Silva Flores/Diego Mariante"
"Gag/Lae/Car","5","1","89","B","8","3","38.670","","9 Voltas","0","466","43306.425","45","81.611","134.055","117.724","1416.174","14","Onix","Douglas/Laerton Souza/Adriano Carboni"
"Bar/Alv/Car/Reb","6","2","76","B","15","5","10 Voltas","","19 Voltas","10 Laps","456","43269.848","80","83.24","131.432","115.296","1385.784","12","Onix","Ricardo Barth/Alvaro Lorenzi/Carlos Barcelos/Frederico Almeida"
"Die/Gus/Den/Pre","7","3","53","B","3","1","1 Volta","","20 Voltas","11 Laps","455","43246.62","29","81.698","133.913","115.105","1382.7450000000001","10","Ka","Dieverson Tristao/Gustavo Flores/Fabiano Flores/Paulo Flores"
"Cle/Mor/Pen/Dav","8","5","155","A","10","7","2 Voltas","","22 Voltas","4.948","453","43251.279","273","81.584","134.1","114.586","1376.6670000000001","13","Onix","Cleiton Souza/Rodrigo Moreno/Wilton Pena/Davi Vianna"
"Air/Gab/Nan/Nos","9","1","116","Master","14","2","2 Voltas","","24 Voltas","0","451","43281.864","179","82.844","132.06","114.0","1370.5890000000002","15","Celta","Airton Diehl/Gabriel Di Giacomo/Fernando Cezar/Fernando Nose"
"Ike/Sil/Bla","10","6","819","A","13","8","14 Voltas","","38 Voltas","1:05.709","437","43312.04","157","82.424","132.733","110.384","1328.0430000000001","16","Celta","Ike Ramos/Andre da Silva/Thalisson Cardoso"
"Reb/Som/Pic/Ces","11","2","65","Master","16","3","1 Volta","","39 Voltas","11.726","436","43293.59","44","82.731","132.241","110.178","1325.0040000000001","13","Corsa","Frederico Almeida/Erico Sommer/Julio Picolli/Cesar Labrea"
"Lon/Per/Bol/Joa","12","4","812","B","4","2","1 Volta","","40 Voltas","31 Laps","435","43279.742","2","81.374","134.446","109.961","1321.9650000000001","12","Onix","Gilberto Londero/Alessandro Pereira/Jose de Paula Jr/Joao Cardoso"
"Dig/Leo/Mes","13","5","47","B","17","6","20 Voltas","","60 Voltas","51 Laps","415","40173.207","46","83.996","130.249","113.017","1261.1850000000002","11","Onix","Rodrigo Schoellkopf/Leonardo Messa/Rodrigo Messa"
"Mel/Pen/Lan","14","7","27","A","5","3","4 Voltas","","64 Voltas","64 Laps","411","37685.359","53","81.465","134.296","119.317","1249.029","8","Onix","Eder Bazoni Costa/Wilton Pena/Fabricio Lançoni"
"Lui/Elt/Tav/Por","15","6","316","B","19","8","4 Voltas","","68 Voltas","1.169","407","43307.594","137","82.408","132.759","102.817","1236.873","13","Celta","Luigi Torres/Elton/Palkewich/Luiz Gustavo Mendonça/Fabricio Goulart"
"LCa/Vil/JCa/Jef","16","8","12","A","7","5","82 Voltas","","150 Voltas","150 Laps","325","31874.314","269","81.853","133.659","111.552","987.6750000000001","11","Onix","Luciano Cardoso/Vilson Verardi Jr/Juliano Cardoso/Jeferson Puhl"
"Pin/Mes/Kna/Cit","17","9","111","A","2","2","72 Voltas","","222 Voltas","222 Laps","253","26604.046","174","81.532","134.185","104.041","768.8670000000001","6","Onix","Pedro Pinheiro/Thiago Messias/Cassio Knak/Alex Citron"
"Fre/Esc/Mas","18","10","38","A","6","4","11 Voltas","","233 Voltas","233 Laps","242","26418.154","204","81.801","133.744","100.218","735.438","10","Onix","Wanderson Freitas/Thiago Escobar/Gustavo Mascarenhas"
"Dav/Rib/Ver/Joa","19","3","41","Master","11","1","90 Voltas","","323 Voltas","299 Laps","152","17142.587","15","81.569","134.124","97.006","461.928","5","Onix","Davi Antunes/Luiz Carlos Ribeiro/Narcizo Versa/Joao Giovanella"
"Fra/Ica/Dav/Ver","20","4","141","Master","20","4","12 Voltas","","335 Voltas","311 Laps","140","13458.893","74","83.057","131.722","113.803","425.46000000000004","4","Onix","Francisco Schons/Icaro Schons/Davi Oliveira/Narciso Versa"
"Poz/Fab/Pin","21","7","711","B","12","4","32 Voltas","","367 Voltas","358 Laps","108","12942.727","29","82.096","133.263","91.292","328.212","6","Hb20","Guilherme Pozzi Pinto/Fabio Fichtner/Marco Pinto"
"Vitor Moller/Loff","22","8","2","B","18","7","26 Voltas","","393 Voltas","384 Laps","82","7881.678","3","84.058","130.153","113.823","249.198","2","Corsa","Vitor Moller/Sandro Loff"
"Rusche/Marcelo","23","11","30","A","8","","40 Voltas","","433 Voltas","433 Laps","42","3779.366","15","82.527","132.568","121.58","127.638","0","Corsa","Guilherme Rusche/Marcelo Oliveira"
"Cesar/Cesinha","24","9","0","B","9","","23 Voltas","","456 Voltas","447 Laps","19","1625.694","4","83.798","130.557","127.864","57.741","0","Mobi","Cesar Cardoso/Cesar Bazzanello Cardoso"
