"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744320","EXTRA","Practice","2023-12-08 21:21:00 UTC","2023-12-08 22:02:20 UTC","PROVISIONAL","18","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Miranda/Dileoni","1","1","322","FL1","13","","","","","0","2","1810.444","2","78.567","139.249","12.086","6.078","0","Gol","Daniel Miranda/Ricardo Dileone"
"Tonho Sala","2","1","13","C","2","","1.490","","1.490","0","6","1267.43","6","80.057","136.658","51.792","18.234","0","Fusca","Jose Antonio Sala"
"Bruinelli","3","2","23","FL1","9","","0.078","","1.568","0 Laps","2","959.572","2","80.135","136.525","22.803","6.078","0","Uno","Willian Bruinelli"
"Beto Lacombe","4","2","33","C","10","","0.199","","1.767","3 Laps","3","1041.532","3","80.334","136.186","31.512","9.117","0","Voyage","Roberto Lacombe Carneiro"
"Cesinha/Freitas","5","3","20","C","0","","0.051","","1.818","13:55.932","4","2103.362","2","80.385","136.1","20.806","12.156","0","Passat","Cesar Bazzanello Cardoso/Thiago Freitas"
"Everton","6","1","95","TC","3","","1.284","","3.102","0","11","2031.961","11","81.669","133.96","59.226","33.429","0","Corsa","Everton  Braz"
"Bilhao","7","1","0","FL2","8","","0.100","","3.202","0","12","2055.431","9","81.769","133.796","63.872","36.468","0","BMW","Joelson Bilhao"
"Serdeira","8","1","11","B","6","","0.236","","3.438","0","9","1614.463","9","82.005","133.411","60.988","27.351000000000003","0","Uno","Edson Serdeira Jr"
"Marcelo/Rusche","9","2","30","TC","0","","0.092","","3.530","6:08.655","18","2400.616","5","82.097","133.262","82.032","54.702000000000005","0","Corsa","Marcelo de Oliveira/Guilherme Rusche"
"Gustavo/Hubner","10","2","44","B","1","1","1.139","","4.669","5:58.869","16","1973.332","10","83.236","131.438","88.706","48.624","0","Fusca","Luis Gustavo Fonseca/ Daniel Hubner"
"FSchlosser/Fighera","11","3","16","FL1","5","","0.061","","4.730","-1 Laps","3","615.612","3","83.297","131.342","53.315","9.117","0","Puma","Jose Fernando Schlosser/Moacir Fighera"
"Reck Jr/Dudu/Taschetto","12","3","99","B","11","","0.089","","4.819","6 Laps","3","1273.259","3","83.386","131.202","25.777","9.117","0","Uno","Darcy Reck Jr/Eduardo Lima/Juliano Taschetto"
"Richard","13","4","17","C","4","","2.219","","7.038","1 Lap","5","770.253","5","85.605","127.801","71.018","15.195","0","Fusca","Richard da Silveira Rodrigues"
"Chiquinho","14","3","369","TC","8","","5.057","","12.095","3:15.043","2","2227.004","2","90.662","120.672","9.825","6.078","0","Gol","Edson Giovanella"
