"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744318","3ª Bateria","Race","2023-12-10 00:00:00 UTC","2023-12-09 23:32:06 UTC","PROVISIONAL","18","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","FL2","1","1","","","","0","18","1560.125","2","77.931","140.386","126.225","54.702000000000005","0","Opala","Giuliano Giacomazzi"
"Beto Lacombe","2","1","33","C","2","1","4.691","","4.691","0","18","1564.816","9","80.662","135.633","125.847","54.702000000000005","0","Voyage","Roberto Lacombe Carneiro"
"Ignacio/Beiçola","3","1","2","TC","7","1","2.299","","6.990","0","18","1567.115","18","80.673","135.614","125.662","54.702000000000005","0","Corsa","Kaua Ignacio/Anderson Remedios"
"Krause","4","1","39","FL1","6","2","5.305","","12.295","0","18","1572.42","7","81.898","133.586","125.238","54.702000000000005","0","Uno","Cleiton Krause"
"Serginho/Weber/Fontes","5","2","48","C","9","4","0.342","","12.637","7.946","18","1572.762","18","81.047","134.988","125.211","54.702000000000005","0","Kadett","Sergio Dilamar da Rocha/Paulo Weber/Paulo Fontes"
"Leo/Matz","6","2","299","TC","19","7","1.855","","14.492","7.502","18","1574.617","12","82.173","133.139","125.064","54.702000000000005","0","Gol","Carlos Leonardo Bastos/Gabriel Matzenbacher"
"Everton","7","3","95","TC","11","3","1.026","","15.518","8.528","18","1575.643","18","82.542","132.543","124.982","54.702000000000005","0","Corsa","Everton  Braz"
"Sergio Tavares","8","3","92","C","28","6","0.454","","15.972","11.281","18","1576.097","18","82.716","132.265","124.946","54.702000000000005","0","Escort","Sergio Tavares"
"Marcelo/Rusche","9","4","30","TC","14","5","3.051","","19.023","12.033","18","1579.148","18","82.719","132.26","124.705","54.702000000000005","0","Corsa","Marcelo de Oliveira/Guilherme Rusche"
"Richard/DFighera","10","4","17","C","27","5","2.776","","21.799","17.108","18","1581.924","7","83.558","130.932","124.486","54.702000000000005","0","Fusca","Richard da Silveira Rodrigues/Daniel Fighera"
"Schumann/Cesar","11","5","45","TC","25","8","1.299","","23.098","16.108","18","1583.223","18","84.063","130.145","124.384","54.702000000000005","0","Fiesta","Felipe Schumann/Cesar Cardoso"
"Fabio/Bruno Dias","12","6","101","TC","13","4","5.911","","29.009","22.019","18","1589.134","5","84.138","130.029","123.921","54.702000000000005","0","Corsa","Fabio Caballero/Bruno Dias"
"Bilhao","13","2","0","FL2","8","2","1.247","","30.256","30.256","18","1590.381","18","83.93","130.351","123.824","54.702000000000005","0","BMW","Joelson Bilhao"
"Chiquinho","14","7","369","TC","10","2","0.865","","31.121","24.131","18","1591.246","8","83.323","131.301","123.757","54.702000000000005","0","Gol","Edson Giovanella"
"Heinz/Marcos","15","8","319","TC","17","6","1.020","","32.141","25.151","18","1592.266","9","84.463","129.529","123.677","54.702000000000005","0","Corsa","Luciano Heinz/Marcos Winch"
"Fernando Brock","16","1","70","B","15","2","0.939","","33.080","0","18","1593.205","4","85.034","128.659","123.604","54.702000000000005","0","Oggi","Fernando Brock"
"Serdeira/Baseizinho","17","2","11","B","23","6","8.735","","41.815","8.735","18","1601.94","8","83.83","130.507","122.93","54.702000000000005","0","Uno","Edson Serdeira Jr/Vinicius Basei"
"Reck Jr/Dudu/Taschetto","18","3","99","B","12","1","15.905","","57.720","24.64","18","1617.845","9","83.654","130.782","121.722","54.702000000000005","0","Uno","Darcy Reck Jr/Eduardo Lima/Juliano Taschetto"
"Cabelera","19","3","415","FL2","21","3","1 Volta","","1 Volta","12.991","17","1573.116","12","83.574","130.907","118.228","51.663000000000004","1","Voyage","Fabio Rodrigues"
"Cesar Labrea","20","2","117","FL1","3","1","4.427","","1 Volta","5.123","17","1577.543","6","78.712","138.993","117.897","51.663000000000004","1","Chevette","Cesar Labrea"
"Samuca","21","4","55","B","20","4","10.348","","1 Volta","1 Lap","17","1587.891","10","87.325","125.284","117.128","51.663000000000004","0","Fusca","Samuel Silveira Machado"
"Alexandre Colau","22","4","21","FL2","24","4","3 Voltas","","4 Voltas","4 Laps","14","1514.533","8","97.804","111.86","101.131","42.546","0","Opala","Alexandre Colau"
"Gustavo/Hubner","23","5","44","B","16","3","2 Voltas","","6 Voltas","6 Laps","12","1022.942","5","84.0","130.243","128.34","36.468","0","Fusca","Luis Gustavo Fonseca/ Daniel Hubner"
"Tonho Sala","24","5","13","C","4","2","9:06.900","","6 Voltas","5.026","12","1569.842","11","82.606","132.441","83.629","36.468","2","Fusca","Jose Antonio Sala"
"Rodrigao","25","6","8","B","22","5","7 Voltas","","13 Voltas","13 Laps","5","435.754","3","83.758","130.619","125.534","15.195","0","Tipo","Rodrigo Gottert Vianna"
"Cesinha/Freitas","26","6","20","C","5","3","5 Voltas","","18 Voltas","18 Laps","0","6.942","0","0.0","0.0","0.0","0.0","0","Passat","Cesar Bazzanello Cardoso/Thiago Freitas"
