"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744313","1º Treino Livre","Practice","2023-12-08 18:00:00 UTC","2023-12-08 18:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Tonho Sala","1","1","13","C","4","1","","","","0","4","2628.706","4","80.975","135.108","16.648","12.156","0","Fusca","Jose Antonio Sala"
"Cesinha/Freitas","2","2","20","C","12","","0.442","","0.442","16:06.601","4","3595.307","1","81.417","134.375","12.172","12.156","0","Passat","Cesar Bazzanello Cardoso/Thiago Freitas"
"Marcelo/Rusche","3","1","30","TC","10","","0.382","","0.824","0","6","3393.756","4","81.799","133.747","19.342","18.234","0","Corsa","Marcelo de Oliveira/Guilherme Rusche"
"Bilhao","4","1","0","FL2","8","","0.760","","1.584","0","6","2631.448","6","82.559","132.516","24.945","18.234","0","BMW","Joelson Bilhao"
"Krause","5","1","39","FL1","0","","0.297","","1.881","0","3","1530.806","3","82.856","132.041","21.44","9.117","0","Uno","Cleiton Krause"
"Reck Jr/Dudu/Taschetto","6","1","99","B","6","","0.658","","2.539","0","9","3320.264","7","83.514","131.001","29.655","27.351000000000003","0","Uno","Darcy Reck Jr/Eduardo Lima/Juliano Taschetto"
"Serdeira","7","2","33","B","3","2","0.024","","2.563","3 Laps","6","1560.548","4","83.538","130.963","42.064","18.234","0","Uno","Edson Serdeira Jr"
"Gustavo/Hubner","8","3","44","B","2","1","0.902","","3.465","2 Laps","7","2536.571","6","84.44","129.564","30.191","21.273","0","Fusca","Luis Gustavo Fonseca/ Daniel Hubner"
"Fabio/Bruno Dias","9","2","101","TC","1","1","0.709","","4.174","4:00.067","18","3633.823","17","85.149","128.485","54.193","54.702000000000005","0","Corsa","Fabio Caballero/Bruno Dias"
"Richard","10","3","17","C","9","","2.542","","6.716","16:43.902","6","3632.608","3","87.691","124.761","18.07","18.234","0","Fusca","Richard da Silveira Rodrigues"
"FSchlosser/Fighera","11","2","16","FL1","5","","2.753","","9.469","34:54.628","5","3625.434","5","90.444","120.963","15.088","15.195","0","Puma","Jose Fernando Schlosser/Moacir Fighera"
"Jeferson Feijo","12","3","85","TC","10","","0.247","","9.716","3:54.821","3","3628.577","3","90.691","120.634","9.045","9.117","0","Corsa","Jeferson Guimaraes Feijo"
"Alexandre Colau","13","2","21","FL2","0","","","","","6 Laps","0","729.514","0","0.0","0.0","0.0","0.0","0","Opala","Alexandre Colau"
