"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744319","3º Treino Livre","Practice","2023-12-09 16:00:00 UTC","2023-12-09 16:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","FL2","0","","","","","0","2","697.217","2","75.751","144.426","31.383","6.078","0","Opala","Giuliano Giacomazzi"
"Krause","2","1","39","FL1","19","","3.727","","3.727","0","2","1265.247","1","79.478","137.653","17.294","6.078","0","Uno","Cleiton Krause"
"Miranda/Dileoni","3","2","322","FL1","10","","0.433","","4.160","-3 Laps","5","1263.822","4","79.911","136.907","43.283","15.195","0","Gol","Daniel Miranda/Ricardo Dileone"
"Tonho Sala","4","1","13","C","7","","0.462","","4.622","0","6","2154.745","5","80.373","136.12","30.464","18.234","0","Fusca","Jose Antonio Sala"
"FSchlosser/Fighera","5","3","16","FL1","23","","0.057","","4.679","16:33.19","3","2258.437","3","80.43","136.024","14.533","9.117","0","Puma","Jose Fernando Schlosser/Moacir Fighera"
"Beto Lacombe","6","2","33","C","8","","0.104","","4.783","4 Laps","2","647.863","2","80.534","135.848","33.774","6.078","0","Voyage","Roberto Lacombe Carneiro"
"Serginho/Weber","7","3","48","C","9","","0.130","","4.913","23:37.082","16","3571.827","4","80.664","135.629","49.008","48.624","0","Kadett","Sergio Dilamar da Rocha/Paulo Weber"
"Cesinha/Freitas","8","4","20","C","0","","0.834","","5.747","2 Laps","4","1356.862","1","81.498","134.241","32.252","12.156","0","Passat","Cesar Bazzanello Cardoso/Thiago Freitas"
"Leo/Matz","9","1","299","TC","2","2","0.702","","6.449","0","13","3678.92","12","82.2","133.095","38.659","39.507000000000005","0","Gol","Carlos Leonardo Bastos/Gabriel Matzenbacher"
"Dinei Belardinelli","10","2","18","TC","21","","0.078","","6.527","4.56","12","3683.48","5","82.278","132.969","35.642","36.468","0","Corsa","Carlos Rodinei Belardinelli"
"Niltao Amaral","11","5","3","C","22","","0.184","","6.711","24:04.483","8","3599.228","6","82.462","132.672","24.317","24.312","0","Passat","Nilton Saraiva do Amaral"
"Reck Jr/Dudu/Taschetto","12","1","99","B","5","2","0.182","","6.893","0","10","3556.42","9","82.644","132.38","30.762","30.39","0","Uno","Darcy Reck Jr/Eduardo Lima/Juliano Taschetto"
"Sergio Tavares","13","6","92","C","18","","0.015","","6.908","31.597","7","2186.342","7","82.659","132.356","35.028","21.273","0","Escort","Sergio Tavares"
"Rodrigao","14","2","8","B","15","","0.043","","6.951","3 Laps","7","2342.015","4","82.702","132.287","32.7","21.273","0","Tipo","Rodrigo Gottert Vianna"
"Everton","15","3","95","TC","1","1","0.012","","6.963","7 Laps","6","1395.401","5","82.714","132.268","47.042","18.234","0","Corsa","Everton  Braz"
"Serdeira","16","3","11","B","17","","0.057","","7.020","2 Laps","8","2247.099","4","82.771","132.177","38.949","24.312","0","Uno","Edson Serdeira Jr"
"Seco Guincho","17","4","40","TC","21","","0.013","","7.033","2 Laps","11","3642.688","4","82.784","132.156","33.037","33.429","0","Corsa","Alessandro Reina"
"Marcelo/Rusche","18","5","30","TC","16","","0.647","","7.680","-3 Laps","16","3617.159","8","83.431","131.131","48.393","48.624","0","Corsa","Marcelo de Oliveira/Guilherme Rusche"
"Gustavo/Hubner","19","4","44","B","4","1","0.729","","8.409","4 Laps","6","1320.174","5","84.16","129.995","49.723","18.234","0","Fusca","Luis Gustavo Fonseca/ Daniel Hubner"
"Chiquinho","20","6","369","TC","3","3","0.111","","8.520","7 Laps","6","1303.54","5","84.271","129.824","50.357","18.234","0","Gol","Edson Giovanella"
"Fabio/Bruno Dias","21","7","101","TC","6","","0.779","","9.299","-5 Laps","18","2856.794","3","85.05","128.635","68.933","54.702000000000005","0","Corsa","Fabio Caballero/Bruno Dias"
"Fernando Brock","22","5","70","B","11","","0.728","","10.027","-4 Laps","14","3049.02","13","85.778","127.543","50.234","42.546","0","Oggi","Fernando Brock"
"Samuca","23","6","55","B","0","","1.018","","11.045","1:16.176","8","3632.596","6","86.796","126.047","24.094","24.312","0","Fusca","Samuel Silveira Machado"
"Richard/DFighera","24","7","17","C","20","","1.297","","12.342","11:00.389","13","2815.134","12","88.093","124.191","50.522","39.507000000000005","0","Fusca","Richard da Silveira Rodrigues/Daniel Fighera"
"Julio Maciel","25","2","151","FL2","24","","21.339","","33.681","23:56.738","1","2133.955","1","109.432","99.974","5.127","3.039","0","Chepala","Julio Maciel Gonçalves"
"Bruinelli","26","4","23","FL1","0","","","","","2 Laps","0","532.709","0","0.0","0.0","0.0","0.0","0","Uno","Willian Bruinelli"
