"Event ID","Event Name","Started At","Ended At"
"189-1598-2147483953-20190725","3 horas do Velopark","2019-07-25 16:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1123","Império Endurance Brasil #4","1598","Autódromo do Velopark - RS - 2278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Império Endurance Brasil 2019 #4","1073742975","3 horas do Velopark","Race","2019-07-27 16:00:00 UTC","2019-07-27 18:58:24 UTC","PROVISIONAL","170","https://racehero.io/events/3-horas-do-velopark/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","1","1","","","","0","170","10812.587","11","50.002","164.009","128.936","387.26","8","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","2","1","8","GT3","6","2","1 Volta","","1 Volta","0","169","10839.468","142","51.696","158.635","127.86","384.982","7","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","3","2","9","GT3","10","4","1 Volta","","2 Voltas","11.818","168","10851.286","83","51.953","157.85","126.965","382.704","7","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","4","3","55","GT3","9","3","1 Volta","","3 Voltas","2 Laps","167","10822.988","131","52.37","156.593","126.539","380.426","7","Porsche","POR"
"CHICO LONGO/MARCOS GOMES","5","4","19","GT3","5","1","0.414","","3 Voltas","2 Laps","167","10823.402","126","51.729","158.534","126.534","380.426","8","Ferrari 488","FER"
"NILSON RIBEIRO/JOSE RIBEIRO","6","2","65","P1","28","7","1 Volta","","4 Voltas","54.184","166","10866.771","97","50.883","161.17","125.275","378.148","8","AJR","AJR"
"ENZO BORTOLETTO/RENAN GUERRA","7","1","555","GT4","15","1","6 Voltas","","10 Voltas","0","160","10844.644","157","55.434","147.938","120.993","364.48","8","Ginetta","GIN"
"ALEXANDRE AULER/LEANDRO ROMERA","8","2","3","GT4","18","2","2 Voltas","","12 Voltas","8.336","158","10852.98","78","55.769","147.049","119.389","359.924","7","Mercedes AMG","MER"
"CARLOS ANTUNES/YURI ANTUNES","9","1","72","P3","17","2","1 Volta","","13 Voltas","0","157","10815.355","139","56.537","145.052","119.046","357.646","7","MRX","MRX"
"H.ASSUNÇÃO/E.PADRON/F.FORTES/M VIANNA","10","2","75","P3","16","1","1 Volta","","14 Voltas","0.493","156","10815.848","101","55.426","147.959","118.282","355.368","8","MRX","MRX"
