"Event ID","Event Name","Started At","Ended At"
"189-1598-2147483953-20190725","3 horas do Velopark","2019-07-25 16:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1123","Império Endurance Brasil #4","1598","Autódromo do Velopark - RS - 2278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Império Endurance Brasil 2019 #4","1073742978","1º Treino Livre","Practice","2019-07-26 11:30:00 UTC","2019-07-26 12:39:22 UTC","PROVISIONAL","29","https://racehero.io/events/3-horas-do-velopark/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","1","1","20","P1","0","","","","","0","23","3781.805","21","50.725","161.672","49.875","52.394","2","Ginetta G57","GIN"
"H.ASSUNÇÃO/L.FLOSS/F.FORTES","2","2","175","P1","0","","0.176","","0.176","16 Laps","7","3661.992","7","50.901","161.113","15.676","15.946","1","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","3","3","65","P1","0","","0.001","","0.177","2:56.126","14","3957.931","6","50.902","161.11","29.008","31.892","2","AJR","AJR"
"CHICO LONGO/MARCOS GOMES","4","1","19","GT3","0","","0.579","","0.756","0","9","3021.682","9","51.481","159.298","24.426","20.502","2","Ferrari 488","FER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","5","2","9","GT3","0","","0.012","","0.768","15:09.578","20","3931.26","20","51.493","159.26","41.721","45.56","3","Mercedes AMG","MER"
"T.ANDRADE/J.MARTINI/A.TOSO","6","4","5","P1","0","","0.482","","1.250","2:18.398","10","3920.203","10","51.975","157.784","20.919","22.78","3","AJR","AJR"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","7","5","80","P1","0","","0.095","","1.345","6 Laps","17","3626.537","10","52.07","157.496","38.443","38.726","2","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","8","6","113","P1","0","","0.648","","1.993","17.985","13","3799.79","5","52.718","155.56","28.057","29.614","4","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","9","3","55","GT3","0","","1.048","","3.041","15:39.779","29","3961.461","26","53.766","152.528","60.034","66.062","2","Porsche","POR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","10","4","8","GT3","0","","0.050","","3.091","15:36.382","24","3958.064","23","53.816","152.386","49.726","54.672","2","Mercedes AMG","MER"
"STUART TURVEY/RENATO TURELLI","11","1","37","P2","5","1","0.546","","3.637","0","16","1888.214","14","54.362","150.855","69.49","36.448","3","KTTPrototipo","KTT"
"ENZO BORTOLETTO/RENAN GUERRA","12","1","555","GT4","0","","1.233","","4.870","0","15","1854.42","7","55.595","147.51","66.334","34.17","2","Ginetta","GIN"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","13","1","75","P3","0","","0.439","","5.309","0","14","1914.138","7","56.034","146.354","59.981","31.892","2","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","14","2","89","P3","1","1","0.776","","6.085","2.312","22","1916.45","10","56.81","144.355","94.142","50.116","3","Radical SR3","RAD"
"CARLOS ANTUNES/YURI ANTUNES","15","3","72","P3","3","2","1.029","","7.114","8.586","18","1922.724","18","57.839","141.787","76.774","41.004","3","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","16","2","3","GT4","9","","0.018","","7.132","-1 Laps","16","1841.062","16","57.857","141.743","71.27","36.448","3","Mercedes AMG","MER"
"MAURO KERN/PAULO SOUSA","17","2","32","P2","8","","0.126","","7.258","-1 Laps","17","1874.389","16","57.983","141.435","74.378","38.726","3","MCR Tubarão","MCR"
"RUBEN GHISLENI/GUSTAVO FREY","18","4","44","P3","6","3","1.105","","8.363","1 Lap","13","1166.231","12","59.088","138.79","91.414","29.614","1","MRX","MRX"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","19","3","22","GT4","7","","0.323","","8.686","1:01.304","24","1915.724","15","59.411","138.035","102.739","54.672","2","Mercedes AMG","MER"
"HENRY VISCONDE/RAFAEL BIANCINI","20","1","64","GT4L","10","","0.218","","8.904","0","9","893.766","9","59.629","137.53","82.58","20.502","1","Audi A3 TCR","AUD"
"GUSTAVO SIMON/RAFAEL SIMON","21","5","56","P3","13","","0.188","","9.092","7 Laps","7","1897.487","7","59.817","137.098","30.253","15.946","1","MRX","MRX"
"MARIO MARCONDES/RICARDO HAAG","22","1","34","P4","4","1","5.481","","14.573","0","10","1132.445","7","65.298","125.59","72.417","22.78","3","MRX","MRX"
"JUNIOR VICTORETE/MARCELO KARAM","23","2","14","GT4L","2","1","2.237","","16.810","16:52.59","17","1906.356","16","67.535","121.43","73.131","38.726","4","CLA 45 AMG","CLA"
"RICARDO MENDES/TOM FILHO","24","1","155","GT3L","0","","","","","0","4","2937.654","0","0.0","0.0","11.166","9.112","2","Ferrari 458","FER"
"VICENTE ORIGE/TARSO MARQUES/ G.MARTINS","25","7","88","P1","25","","","","","2:39.485","2","3941.29","0","0.0","0.0","4.161","4.556","1","AJR","AJR"
