"Event ID","Event Name","Started At","Ended At"
"189-1598-2147483953-20190725","3 horas do Velopark","2019-07-25 16:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1123","Império Endurance Brasil #4","1598","Autódromo do Velopark - RS - 2278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Império Endurance Brasil 2019 #4","1073742977","Classificattorio","Qualifying","2019-07-27 12:40:00 UTC","2019-07-27 13:53:10 UTC","PROVISIONAL","12","https://racehero.io/events/3-horas-do-velopark/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","10","4180.704","7","48.388","169.48","19.616","22.78","1","AJR","AJR"
"H.ASSUNÇÃO/L.FLOSS/E.PADRON","2","2","175","P1","0","","1.035","","1.035","4.726","10","4185.43","7","49.423","165.931","19.594","22.78","1","AJR","AJR"
"VICENTE ORIGE/TARSO MARQUES","3","3","88","P1","0","","0.083","","1.118","47.932","11","4228.636","11","49.506","165.653","21.333","25.058","1","AJR","AJR"
"T.ANDRADE/J.MARTINI/A.TOSO","4","4","5","P1","0","","0.742","","1.860","3 Laps","7","4014.755","7","50.248","163.206","14.299","15.946","0","AJR","AJR"
"CHICO LONGO/MARCOS GOMES","5","1","19","GT3","0","","0.324","","2.184","0","10","3323.467","10","50.572","162.161","24.675","22.78","1","Ferrari 488","FER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","6","2","8","GT3","0","","0.121","","2.305","15.377","12","3338.844","9","50.693","161.774","29.474","27.336","1","Mercedes AMG","MER"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","7","5","80","P1","0","","0.539","","2.844","1 Lap","9","4056.417","9","51.232","160.072","18.195","20.502","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","8","6","20","P1","0","","0.136","","2.980","3.071","10","4183.775","10","51.368","159.648","19.601","22.78","2","Ginetta G57","GIN"
"MARCEL VISCONDE/RICARDO MAURICIO","9","3","55","GT3","0","","0.186","","3.166","2 Laps","8","3127.683","7","51.554","159.072","20.976","18.224","1","Porsche","POR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","10","4","9","GT3","0","","0.822","","3.988","5 Laps","5","2956.61","4","52.376","156.576","13.869","11.39","1","Mercedes AMG","MER"
"STUART TURVEY/RENATO TURELLI","11","1","37","P2","0","","0.252","","4.240","0","8","1355.755","6","52.628","155.826","48.391","18.224","1","KTTPrototipo","KTT"
"MAURO KERN/PAULO SOUSA","12","2","32","P2","0","","1.476","","5.716","1:21.842","9","1437.597","7","54.104","151.575","51.341","20.502","1","MCR Tubarão","MCR"
"RICARDO MENDES/TOM FILHO","13","1","155","GT3L","0","","0.075","","5.791","0","10","3246.896","6","54.179","151.365","25.257","22.78","1","Ferrari 458","FER"
"FERNANDO POETA/BETO GIACOMELLO","14","2","18","GT3L","0","","0.345","","6.136","2 Laps","8","3146.233","6","54.524","150.407","20.852","18.224","1","Lambo","LAM"
"ENZO BORTOLETTO/RENAN GUERRA","15","1","555","GT4","0","","0.256","","6.392","0","10","2354.675","10","54.78","149.704","34.828","22.78","1","Ginetta","GIN"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","16","1","75","P3","6","","0.036","","6.428","0","9","618.291","7","54.816","149.606","119.373","20.502","1","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","17","2","72","P3","3","3","","","6.428","-1 Laps","10","596.584","9","54.816","149.606","137.463","22.78","1","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","18","2","3","GT4","0","","0.353","","6.781","15.163","10","2369.838","4","55.169","148.649","34.605","22.78","1","Mercedes AMG","MER"
"MATHEUS STUMPF/RENATO STUMPF","19","3","89","P3","2","2","0.201","","6.982","0 Laps","9","586.207","9","55.37","148.109","125.906","20.502","1","Radical SR3","RAD"
