"Event ID","Event Name","Started At","Ended At"
"280-869-2147485028-20230402","SV BRP 02-April-2023","2023-04-02 14:04:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SV BRP 02-April-2023","1073755634","Purple1","Practice","2023-04-02 16:35:00 UTC","2023-04-02 16:55:09 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-02-april-2023/results/1073755634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Leo Wong","1","1","283","","12","","","","","0","1","1031.546","1","152.393","67.326","9.946","2.85","0","MIATA purple"
"Tommy Duong","2","2","518","","2","2","0.126","","0.126","44.058","6","1075.604","4","152.519","67.27","57.233","17.1","0","BEG","08 Fit Purple"
"Michael Morosin","3","3","62","","8","","8.466","","8.592","-3 Laps","4","965.445","4","160.985","63.733","42.509","11.4","0","BEG","12 Z4 3.0L Silver"
"xinyang bai","4","4","91","","4","4","1.474","","10.066","24.2","5","1055.746","5","162.459","63.154","48.591","14.25","0","BEG","15 Lancer Evolution MR Yellow"
"Chris Gray","5","5","63","","3","3","1.334","","11.400","-4 Laps","5","1013.317","2","163.793","62.64","50.626","14.25","0","X","17 Civic Type-R Black"
"Michael Irrebaria","6","6","7","","1","1","0.202","","11.602","46.584","4","1078.13","4","163.995","62.563","38.066","11.4","0","X","07 GTI White"
"Paul Nunez","7","7","3","","9","","3.873","","15.475","-3 Laps","4","994.258","1","167.868","61.119","41.277","11.4","0"
"Dexter Irrebaria","8","8","85","","6","5","0.754","","16.229","-3 Laps","4","960.205","2","168.622","60.846","42.741","11.4","0","X","06 Impreza WRX Sedan Black"
"Hector Nolasco","9","9","4","","10","","2.705","","18.934","-3 Laps","4","1012.282","3","171.327","59.885","40.542","11.4","0","INT","92 Skyline GTS-T Black"
"Brian Irrebaria","10","10","28","","11","","0.244","","19.178","44.664","3","1076.21","2","171.571","59.8","28.6","8.55","0","X","95 Civic EX Multicolor"
"PJ Irrebaria","11","11","2","","7","6","6.336","","25.514","-3 Laps","4","991.104","2","177.907","57.671","41.408","11.4","0","X","92 Corrado"
"dennis darnall","12","1","280","N4","5","1","7.424","","32.938","0","4","1017.764","3","185.331","55.36","40.324","11.4","0","BEG","75 280Z Silver"
