"Event ID","Event Name","Started At","Ended At"
"280-869-2147485028-20230402","SV BRP 02-April-2023","2023-04-02 14:04:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SV BRP 02-April-2023","1073755630","Black1","Practice","2023-04-02 15:20:00 UTC","2023-04-02 15:40:19 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-02-april-2023/results/1073755630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Victor Lin","1","1","515","N3","6","2","","","","0","6","1018.562","5","127.959","80.182","60.438","17.1","0","15 370Z Black"
"Joey Cadavid","2","1","769","HTACSTR","3","1","4.566","","4.566","0","5","929.017","4","132.525","77.419","55.22","14.25","0","INT","INT","01 S2000 Yellow"
"Abraham Pinehaka","3","1","808","N1","2","1","0.068","","4.634","0","5","858.869","1","132.593","77.38","59.73","14.25","0","INT","95 Skyline GT-R White"
"Ricardo Nolasco","4","1","87","","4","1","0.318","","4.952","0","7","1145.057","6","132.911","77.195","62.722","19.95","0","INT","16 ATS-V Red"
"Raymond Donato","5","1","76","N4","8","1","0.169","","5.121","0","4","1059.47","3","133.08","77.096","38.736","11.4","0","INT","91 Sentra SE-R Red"
"Ulysses Fileto","6","1","323","Unknown","9","1","1.844","","6.965","0","4","786.6","4","134.924","76.043","52.174","11.4","0","INT","91 Sentra SE-R Red"
"Jared Ramirez","7","2","14","","5","2","1.198","","8.163","1 Lap","6","1064.683","4","136.122","75.374","57.82","17.1","0","INT","22 86 Blue"
"Brian Jannusch","8","2","70","N3","1","1","10.489","","18.652","2:05.583","7","1144.145","7","146.611","69.981","62.772","19.95","0","INT","90 Skyline GT-R Black"
"Lee Phillips","9","3","56","","7","3","1.593","","20.245","3 Laps","4","847.513","3","148.204","69.229","48.424","11.4","0","INT","19 Civic Type-R Black"
"Raul Fileto","10","1","824","N2","10","1","1.619","","21.864","0","1","378.534","1","149.823","68.481","27.105","2.85","0","INT","94 Sentra SE-R Red"
"Eric Im","11","4","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 STi Silver"
"Charles Park","12","2","0","N1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
"Dan Nguyen","13","5","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Impreza WRX Sedan Silver"
"Al Jann Padilla","14","6","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","86 Supra Blue"
"PJ Irrebaria","15","7","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 Corrado"
"Dan Goldberg","16","8","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"OMAR SAMANO","17","2","3","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","07 Civic Si Red"
"Winston Talite","18","9","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Skyline GT-R R35 White"
