"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485824-20240427","NTK 2024 - Spring #6","2024-04-27 15:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485828","206 Senior Sponsored by Cruz Racing Development  ","1073748505","Pre Final ","Race","2024-04-27 19:40:00 UTC","2024-04-27 19:47:26 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-6/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16","206 Senior","1","1","","","","0","8","357.484","6","42.769","42.087","40.282","4.0","0"
"Ethan  Wolfe","2","2","623","206 Senior","4","4","0.487","","0.487","0.487","8","357.971","8","42.519","42.334","40.227","4.0","0"
"Caiden Wolfe","3","3","621","206 Senior","2","2","0.280","","0.767","0.767","8","358.251","8","42.632","42.222","40.195","4.0","0"
"Koen Summers","4","4","902","206 Senior","7","7","2.047","","2.814","2.814","8","360.298","8","42.832","42.025","39.967","4.0","0"
"Dylan Towne","5","5","334","206 Senior","3","3","1.068","","3.882","3.882","8","361.366","6","42.991","41.869","39.849","4.0","0"
"Drew Chappell","6","6","11","206 Senior","8","8","0.735","","4.617","4.617","8","362.101","7","42.823","42.033","39.768","4.0","0"
"Landon Melson","7","7","1","206 Senior","5","5","0.052","","4.669","4.669","8","362.153","7","43.097","41.766","39.762","4.0","0"
"Alfred Alvarez del Castillo","8","8","622","206 Senior","6","6","0.340","","5.009","5.009","8","362.493","3","43.017","41.844","39.725","4.0","0"
"Ragan Saville","9","9","0","206 Senior","16","16","1.865","","6.874","6.874","8","364.358","6","42.847","42.01","39.522","4.0","0"
"Joey Friend","10","10","3","206 Senior","15","15","0.682","","7.556","7.556","8","365.04","6","43.267","41.602","39.448","4.0","0"
"Andy Miller","11","11","3.","206 Senior","10","10","0.477","","8.033","8.033","8","365.517","6","42.898","41.96","39.396","4.0","0"
"Richard Fogarty","12","12","29","206 Senior","9","9","0.390","","8.423","8.423","8","365.907","6","43.193","41.673","39.354","4.0","0"
"Christopher White","13","13","603","206 Senior","19","19","6.330","","14.753","14.753","8","372.237","8","43.99","40.918","38.685","4.0","0"
"Ean Columbus","14","14","648","206 Senior","11","11","0.823","","15.576","15.576","8","373.06","4","43.132","41.732","38.6","4.0","0"
"Jacob Oliver","15","15","618","206 Senior","17","17","6.026","","21.602","21.602","8","379.086","6","43.382","41.492","37.986","4.0","0"
"Jacob Oakes","16","16","322","206 Senior","13","13","1 Lap","","1 Lap","1 Lap","7","331.585","6","43.078","41.785","37.999","3.5","0"
"Hunter Stine","17","17","614","206 Senior","14","14","1 Lap","","2 Laps","2 Laps","6","284.01","5","43.395","41.479","38.027","3.0","0"
"Adi Bamroo","18","18","612","206 Senior","12","12","1.622","","2 Laps","2 Laps","6","285.632","6","43.273","41.596","37.811","3.0","0"
"Derek Price","19","19","91","206 Senior","18","18","5 Laps","","DNF","7 Laps","1","70.273","1","57.284","31.422","25.614","0.5","0"
