"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485824-20240427","NTK 2024 - Spring #6","2024-04-27 15:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485828","206 Senior Sponsored by Cruz Racing Development  ","1073748504","Main Event ","Race","2024-04-27 20:56:00 UTC","2024-04-27 21:08:16 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-6/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","902","206 Senior","4","4","","","","0","16","702.196","13","42.382","42.471","41.014","8.0","0"
"Ethan  Wolfe","2","2","623","206 Senior","2","2","0.137","","0.137","0.137","16","702.333","13","42.391","42.462","41.006","8.0","0"
"Adrian Cruz","3","3","16","206 Senior","1","1","0.056","","0.193","0.193","16","702.389","13","42.35","42.503","41.003","8.0","0"
"Caiden Wolfe","4","4","621","206 Senior","3","3","1.687","","1.880","1.88","16","704.076","13","42.555","42.298","40.905","8.0","0"
"Ragan Saville","5","5","0","206 Senior","9","9","1.609","","3.489","3.489","16","705.685","13","42.486","42.367","40.811","8.0","0"
"Alfred Alvarez del Castillo","6","6","622","206 Senior","8","8","0.304","","3.793","3.793","16","705.989","14","42.449","42.404","40.794","8.0","0"
"Dylan Towne","7","7","334","206 Senior","5","5","2.369","","6.162","6.162","16","708.358","14","42.804","42.052","40.657","8.0","0"
"Joey Friend","8","8","3","206 Senior","10","10","1.586","","7.748","7.748","16","709.944","14","42.685","42.169","40.567","8.0","0"
"Landon Melson","9","9","1","206 Senior","7","7","0.196","","7.944","7.944","16","710.14","14","42.655","42.199","40.555","8.0","0"
"Andy Miller","10","10","3.","206 Senior","11","11","0.080","","8.024","8.024","16","710.22","14","42.757","42.098","40.551","8.0","0"
"Ean Columbus","11","11","648","206 Senior","14","14","3.102","","11.126","11.126","16","713.322","15","42.889","41.969","40.374","8.0","0"
"Adi Bamroo","12","12","612","206 Senior","18","18","0.578","","11.704","11.704","16","713.9","13","42.678","42.176","40.342","8.0","0"
"Richard Fogarty","13","13","29","206 Senior","12","12","0.635","","12.339","12.339","16","714.535","16","43.153","41.712","40.306","8.0","0"
"Jacob Oliver","14","14","618","206 Senior","15","15","0.467","","12.806","12.806","16","715.002","12","42.896","41.962","40.28","8.0","0"
"Christopher White","15","15","603","206 Senior","13","13","5.966","","18.772","18.772","16","720.968","13","43.426","41.45","39.946","8.0","0"
"Jacob Oakes","16","16","322","206 Senior","16","16","3.796","","22.568","22.568","16","724.764","13","43.047","41.815","39.737","8.0","0"
"Derek Price","17","17","91","206 Senior","19","19","8 Laps","","DNF","8 Laps","8","377.663","6","43.606","41.279","38.129","4.0","0"
"Hunter Stine","18","18","614","206 Senior","17","17","2 Laps","","DNF","10 Laps","6","283.61","5","43.299","41.571","38.08","3.0","0"
"Drew Chappell","19","19","11","206 Senior","6","6","4 Laps","","DNF","14 Laps","2","105.452","2","44.532","40.42","34.139","1.0","0"
