"Event ID","Event Name","Started At","Ended At"
"168-2944-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2191","Milton Frank Stadium","2944","Milton Frank Stadium","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Group 2:SRF,SRF3","1073742655","Qualifying","Qualifying","2021-07-24 12:30:00 UTC","2021-07-24 12:53:35 UTC","PROVISIONAL","10","https://racehero.io/events/2021-summer-sizzle/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Mark Eaton","1","1","92","SRF3","10","10","","","","0","8","966.519","7","95.811","95.438","75.686","20.32","1","2014 SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","Group 2","DNM-B2-Cottages-Valvoline","Purple","SARRC - Sat"
"Connor Roberts","2","2","46","SRF3","6","6","0.552","","0.552","2:21.204","10","1107.723","10","96.363","94.891","82.548","25.4","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"Matthew Harper","3","3","77","SRF3","20","20","0.471","","1.023","3:00.115","10","1146.634","9","96.834","94.43","79.746","25.4","0","1988 SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","CCR","122065_3","Group 2","Blue/Silver","SARRC - Sat"
"Rob Clifton","4","4","33","SRF3","9","9","0.117","","1.140","2:38.88","10","1125.399","5","96.951","94.316","81.251","25.4","0","SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Orange & Blue","SARRC - Sat"
"Steven Coates","5","5","93","SRF3","15","15","0.035","","1.175","1:13.167","9","1039.686","9","96.986","94.282","79.155","22.86","0","Ford SRF","Murfreesboro TN","NCR","334827","Group 2","Driving Solutions","Red","SARRC - Sat"
"Dana Webster","6","6","76","SRF3","1","1","0.044","","1.219","2:20.665","10","1107.184","7","97.03","94.239","82.588","25.4","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 2","SRFWheelBearings.com","Red","SARRC - Sat"
"Allen Massey","7","7","111","SRF3","19","19","0.065","","1.284","3:34.159","10","1180.678","6","97.095","94.176","77.447","25.4","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Group 2","Karl Burke Racing","Purple/White","SARRC - Sat"
"Keith Roberts","8","8","47","SRF3","8","8","0.007","","1.291","3:05.768","10","1152.287","9","97.102","94.169","79.355","25.4","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","Black","SARRC - Sat"
"Matthew Horst","9","9","41","SRF3","11","11","0.208","","1.499","2:38.526","10","1125.045","10","97.31","93.968","81.277","25.4","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","SARRC - Sat"
"Noah Ping","10","10","7","SRF3","12","12","0.022","","1.521","1:41.284","9","1067.803","5","97.332","93.946","77.07","22.86","1","2020 SCCA Enterprises SRF3","Buford GA","Atl","633897","Group 2","Ping Racing","White red blue","SARRC - Sat"
"Charles Devier","11","11","43","SRF3","4","4","0.238","","1.759","1:09.587","9","1036.106","6","97.57","93.717","79.428","22.86","1","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 2","Duane Neyer Motorsports","Blue/Black","SARRC - Sat"
"Thomas Weir","12","12","10","SRF3","2","2","0.018","","1.777","1 Lap","7","837.963","6","97.588","93.7","76.385","17.78","1","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","SARRC - Sat"
"David Brown","13","13","6","SRF3","3","3","0.390","","2.167","1 Lap","7","840.352","5","97.978","93.327","76.168","17.78","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 2","SRFWheelBearings.com","Black","SARRC - Sat"
"Steve Clifton","14","14","04","SRF3","13","13","0.421","","2.588","3:00.433","10","1146.952","9","98.399","92.928","79.724","25.4","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Green & White","SARRC - Sat"
"Efren Ormaza","15","15","8","SRF3","14","14","0.598","","3.186","3:04.409","10","1150.928","9","98.997","92.366","79.449","25.4","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 2","svtek.com, homeworx, Penipe Foundation","Black carbon","SARRC - Sat"
"Joe Blanks","16","16","74","SRF3","18","18","0.207","","3.393","3:16.825","10","1163.344","5","99.204","92.174","78.601","25.4","0","1985 SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Group 2","Grey","SARRC - Sat"
"David Flynt","17","17","02","SRF3","17","17","0.629","","4.022","3 Laps","5","694.788","3","99.833","91.593","65.804","12.7","1","2015 SCCA Enterprises SRF3","Brentwood TN","TEN","639031","Group 2","Black","SARRC - Sat"
"Tim Preble","18","18","20","SRF3","7","7","1.609","","5.631","4:11.01","10","1217.529","9","101.442","90.14","75.103","25.4","0","2020 SCCA Enterprises SRF3","Lake Worth FL","FLA","368767","Group 2","Precision Aluminum Products","BLUE/ORANGE","SARRC - Sat"
"Michael Brandt","19","19","54","SRF3","16","16","0.687","","6.318","4:02.834","10","1209.353","9","102.129","89.534","75.611","25.4","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Group 2","Karl Burke Racing","white green","SARRC - Sat"
"Dave Spitzer","20","20","16","SRF3","5","5","8.448","","14.766","6 Laps","2","405.2","1","110.577","82.694","45.133","5.08","1","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Group 2","EquiSale Sporthorses LLC","Green/orange","SARRC - Sat"
