"Event ID","Event Name","Started At","Ended At"
"2806-5070-2147483696-20230520","Wheels on Fire","2023-05-20 05:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Race 1 ","1073741974","MP3 + MP4","Race","2023-05-21 17:30:00 UTC","2023-05-21 17:44:38 UTC","PROVISIONAL","8","https://racehero.io/events/wheels-on-fire/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUG GORE","1","1","24","MP4","1","1","","","","0","8","766.044","2","75.548","57.182","45.115","9.6","0"
"ALLAN GORDON","2","2","999","MP4","6","4","15.298","","15.298","15.298","8","781.342","3","78.581","54.975","44.232","9.6","0"
"JAMIE JAMES","3","3","007","MP4","3","3","1.057","","16.355","16.355","8","782.399","2","78.418","55.089","44.172","9.6","0"
"SARA MISIR","4","4","13","MP4","2","2","22.964","","39.319","39.319","8","805.363","1","80.928","53.381","42.912","9.6","0"
"Peter Jaggon","5","1","40","MP3","9","5","49.713","","1:29.032","0","8","855.076","6","85.189","50.711","40.417","9.6","0"
"OLIVER TOWNSEND","6","2","717","MP3","7","3","1 Lap","","1 Lap","1 Lap","7","763.682","4","82.293","52.495","39.598","8.4","0"
"LAMAR LARMOND","7","3","131","MP3","4","1","2.688","","1 Lap","1 Lap","7","766.37","6","86.396","50.002","39.459","8.4","0"
"GARY BARRETT","8","4","79","MP3","8","4","26.781","","1 Lap","1 Lap","7","793.151","3","91.432","47.248","38.126","8.4","0"
"MARIO SCOTT","9","5","707","MP3","5","2","17.475","","1 Lap","1 Lap","7","810.626","2","92.411","46.748","37.305","8.4","0"
"SHELDON MORGAN","10","5","72","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF OREAL LARMOND","11","6","226","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEVIN CHOK","12","7","954","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
