"Event ID","Event Name","Started At","Ended At"
"2806-5070-2147483696-20230520","Wheels on Fire","2023-05-20 05:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Warm Up Sunday","1073741990","IP","Practice","2023-05-21 14:25:00 UTC","2023-05-21 14:45:10 UTC","PROVISIONAL","4","https://racehero.io/events/wheels-on-fire/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO RIZZA","1","1","849","IP3","3","2","","","","0","4","416.737","3","85.125","50.749","41.465","4.8","0"
"Ian Galbraith","2","2","305","IP3","0","","0.013","","0.013","8:08.321","4","905.058","3","85.138","50.741","19.093","4.8","0"
"SEBASTIAN RAE","3","3","27","IP3","2","1","3.633","","3.646","3 Laps","1","140.861","1","88.771","48.665","30.669","1.2","0"
"JODY GIBSON","4","4","278","IP3","0","","1.106","","4.752","6:19.756","2","796.493","1","89.877","48.066","10.848","2.4","0"
"Alwyn Brown","5","1","555","IP2","0","","0.426","","5.178","0","3","878.027","2","90.303","47.839","14.76","3.5999999999999996","0"
"KEVIN CHOK","6","2","954","IP2","0","","2.059","","7.237","1 Lap","2","857.083","2","92.362","46.772","10.081","2.4","0"
"DANIEL CHOK","7","1","523","IP1","0","","2.657","","9.894","0","2","895.471","1","95.019","45.465","9.649","2.4","0"
"VIVIAN MITCHELL","8","5","75","IP3","0","","1.264","","11.158","8:08.056","3","904.793","3","96.283","44.868","14.324","3.5999999999999996","0"
"JEFF OREAL LARMOND","9","6","226","IP3","5","","0.348","","11.506","3 Laps","1","289.995","1","96.631","44.706","14.897","1.2","0"
"NAZARIO BARRETT","10","2","220","IP1","4","1","1.055","","12.561","-1 Laps","3","416.405","3","97.686","44.223","31.124","3.5999999999999996","0"
"Akello Morgan","11","3","172","IP2","1","1","3.030","","15.591","1 Lap","2","258.468","1","100.716","42.893","33.428","2.4","0"
"VIJAE MITCHELL","12","4","470","IP2","0","","","","","3 Laps","0","1.885","0","0.0","0.0","0.0","0.0","0"
"Arone Mullings","13","3","241","IP1","0","","","","","2 Laps","0","859.174","0","0.0","0.0","0.0","0.0","0"
"Charles Chen","14","5","8","IP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Massias","15","6","121","IP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","16","4","333","IP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
