"Event ID","Event Name","Started At","Ended At"
"2806-5070-2147483696-20230520","Wheels on Fire","2023-05-20 05:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Race 2 ","1073741978","MP 3 + MP 4","Race","2023-05-21 07:45:00 UTC","2023-05-21 07:59:09 UTC","PROVISIONAL","8","https://racehero.io/events/wheels-on-fire/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUG GORE","1","1","24","MP4","1","1","","","","0","8","740.069","2","74.698","57.833","46.698","9.6","0"
"JAMIE JAMES","2","2","007","MP4","3","3","21.686","","21.686","21.686","8","761.755","2","77.483","55.754","45.369","9.6","0"
"ALLAN GORDON","3","3","999","MP4","2","2","3.204","","24.890","24.89","8","764.959","1","79.372","54.427","45.179","9.6","0"
"OLIVER TOWNSEND","4","1","717","MP3","5","1","2.181","","27.071","0","8","767.14","7","81.564","52.965","45.05","9.6","0"
"LAMAR LARMOND","5","2","131","MP3","7","3","17.284","","44.355","17.284","8","784.424","6","83.16","51.948","44.058","9.6","0"
"Peter Jaggon","6","3","40","MP3","6","2","29.792","","1:14.147","47.076","8","814.216","4","85.148","50.735","42.446","9.6","0"
"SHELDON MORGAN","7","4","72","MP4","9","5","29.305","","1:43.452","1:43.452","8","843.521","3","83.188","51.931","40.971","9.6","0"
"GARY BARRETT","8","4","79","MP3","8","4","1 Lap","","1 Lap","1 Lap","7","763.197","3","92.239","46.835","39.623","8.4","0"
"SARA MISIR","9","5","13","MP4","4","4","6 Laps","","7 Laps","7 Laps","1","188.511","1","80.208","53.86","22.916","1.2","0"
"MARIO SCOTT","10","5","707","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF OREAL LARMOND","11","6","226","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEVIN CHOK","12","7","954","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
