"Event ID","Event Name","Started At","Ended At"
"2806-5070-2147483696-20230520","Wheels on Fire","2023-05-20 05:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3816","Jamwest","5070","Jamwest","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Qualifying Sessions","1073741967","Modified Production MP 1+2+3+4","Qualifying","2023-05-20 06:00:00 UTC","2023-05-20 06:24:28 UTC","PROVISIONAL","8","https://racehero.io/events/wheels-on-fire/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUG GORE","1","1","24","MP4","14","","","","","0","2","766.652","2","76.13","56.745","11.27","2.4","0"
"JAMIE JAMES","2","2","007","MP4","10","","2.018","","2.018","2:17.288","5","903.94","5","78.148","55.28","23.895","6.0","0"
"NICHOLAS  BARNES","3","1","99","MP2","11","","3.518","","5.536","0","3","745.36","3","81.666","52.898","17.388","3.5999999999999996","0"
"DEMAR LEE","4","2","777","MP2","8","","1.207","","6.743","-2 Laps","5","727.704","4","82.873","52.128","29.682","6.0","0"
"THOMAS GORE","5","3","244","MP2","12","","0.497","","7.240","2:59.157","5","924.517","5","83.37","51.817","23.364","6.0","0"
"SARA MISIR","6","3","13","MP4","3","1","0.782","","8.022","29.31","8","795.962","7","84.152","51.336","43.419","9.6","0"
"LAMAR LARMOND","7","1","131","MP3","13","","0.616","","8.638","0","4","890.737","1","84.768","50.963","19.4","4.8","0"
"DAVID DELAPENHA","8","4","362","MP2","9","","0.758","","9.396","-1 Laps","4","740.749","3","85.526","50.511","23.328","4.8","0"
"SHELDON MORGAN","9","4","72","MP4","5","","1.272","","10.668","-2 Laps","4","526.365","2","86.798","49.771","32.829","4.8","0"
"DALE ELLIS","10","1","507","SSN","6","","1.679","","12.347","0","8","945.54","3","88.477","48.826","36.551","9.6","0"
"CHARLES CHEN","11","5","8","MP2","4","1","2.346","","14.693","1 Lap","2","313.794","2","90.823","47.565","27.534","2.4","0"
"GARY BARRETT","12","2","79","MP3","2","1","1.174","","15.867","1 Lap","3","347.573","3","91.997","46.958","37.287","3.5999999999999996","0"
"KEVIN CHOK","13","5","954","MP4","7","","5.358","","21.225","0 Laps","2","439.094","1","97.355","44.374","19.677","2.4","0"
"JEFF OREAL LARMOND","14","1","226","IP2","1","1","6.536","","27.761","0","1","161.866","1","103.891","41.582","26.689","1.2","0"
"WINDSOR YOUNG","15","6","7","MP2","0","","","","","3 Laps","0","149.629","0","0.0","0.0","0.0","0.0","0"
"JAMIE JAMES","16","6","007","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES CHEN","17","7","8","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARA MISIR","18","7","13","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DON GILBERT","19","1","17","MP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUG GORE","20","8","24","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","21","2","34","MP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER JAGGON","22","3","40","MP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS-JOHN ADDISON","23","4","44","MP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herbert Riley","24","8","69","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Barnes","25","3","99","MP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akello Morgan","26","9","172","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","27","10","333","MP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Townsend","28","5","717","MP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALLAN GORDON","29","9","999","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Gordon","30","10","999","MP4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
