"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","GP 160","1073742960","Classificatório 2 GP160","Qualifying","2020-11-01 14:00:00 UTC","2020-11-01 14:13:21 UTC","FINAL","6","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marlinton KALUNGA","1","1","16","GP160","16","","","","","0","2","534.652","1","92.533","119.828","41.477","6.16","0","160"
"Tiago BRONSKI","2","1","41","GP 160","13","4","3.271","","3.271","0","4","552.283","4","95.804","115.736","80.307","12.32","0","160"
"Silvio GARCIA","3","2","9","GP160","11","9","0.454","","3.725","-2 Laps","4","523.523","2","96.258","115.19","84.718","12.32","0","160"
"Marcos LEANDRO","4","2","72","GP 160","12","3","0.843","","4.568","0 Laps","4","523.506","3","97.101","114.19","84.721","12.32","0","160"
"Jamerson FARIAS","5","3","25","GP160","1","1","1.564","","6.132","-1 Laps","3","379.193","3","98.665","112.38","87.723","9.24","0","160"
"Willians FERREIRA","6","4","33","GP160","2","2","0.024","","6.156","2:25.205","6","679.857","3","98.689","112.353","97.856","18.48","0","160"
"Leonardo NUNES","7","5","29","GP160","9","7","0.620","","6.776","1.917","4","536.569","2","99.309","111.652","82.659","12.32","0","160"
"Vagner PAVONI","8","6","99","GP160","5","4","0.275","","7.051","2:33.162","6","687.814","3","99.584","111.343","96.724","18.48","0","160"
"Fabiano PINHEIRO","9","3","44","GP 160","4","1","0.031","","7.082","0 Laps","4","485.038","1","99.615","111.309","91.44","12.32","0","160"
"Mateus SGARBI","10","7","22","GP160","6","5","0.141","","7.223","2:33.452","6","688.104","1","99.756","111.151","96.683","18.48","0","160"
"Eduardo NUNES","11","4","17","GP 160","8","2","0.024","","7.247","0 Laps","4","534.53","1","99.78","111.124","82.974","12.32","0","160"
"Ricardo AQUINO","12","8","79","GP160","3","3","0.106","","7.353","2:33.364","6","688.016","3","99.886","111.007","96.695","18.48","0","160"
"Peterson PATRICIO","13","9","19","GP160","7","6","1.300","","8.653","-2 Laps","4","524.643","3","101.186","109.58","84.537","12.32","0","160"
"Gabriel FERREIRA","14","10","4","GP160","10","8","16.629","","25.282","2:45.982","5","700.634","5","117.815","94.114","79.128","15.4","0","160"
"Ivan ALVARES","15","11","94","GP160","14","","1.594","","26.876","0 Laps","2","492.019","1","119.409","92.857","45.071","6.16","0","160"
"Cesar BRANDÃO","16","12","1025","GP160","15","","0.035","","26.911","0 Laps","2","491.866","1","119.444","92.83","45.085","6.16","0","160"
