"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","GP 250, GP 300 Light","1073742896","Classificatório 2 GP 250 e GP 300 Light","Qualifying","2020-11-01 13:00:00 UTC","2020-11-01 13:14:37 UTC","FINAL","7","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alessandro PERINAZZO","1","1","36","300 LIGHT","13","9","","","","0","4","417.0","3","83.2","133.269","106.36","12.32","0","30L"
"Daniel LEITES","2","2","14","300 LIGHT","8","5","1.800","","1.800","4:10.621","7","667.621","5","85.0","130.447","116.258","21.56","0","30L"
"Gabriel BOKÃO","3","3","65","300 LIGHT","1","1","0.004","","1.804","0 Laps","4","386.632","3","85.004","130.441","114.714","12.32","0","30L"
"Arthur POCHARSKI","4","4","6","300 LIGHT","19","","1.294","","3.098","4:07.434","6","664.434","5","86.298","128.485","100.127","18.48","0","30L"
"Jeferson LINHARES","5","5","2","300 LIGHT","9","6","0.142","","3.240","4:07.171","7","664.171","4","86.44","128.274","116.861","21.56","0","30L"
"Leonardo SIMAS","6","6","63","300 LIGHT","11","7","0.083","","3.323","4:18.138","7","675.138","6","86.523","128.151","114.963","21.56","0","30L"
"Dionatas LIMA","7","7","104","300 LIGHT","5","3","0.100","","3.423","2:33.564","6","570.564","1","86.623","128.003","116.6","18.48","0","30L"
"Bruno PEREIRA","8","8","56","300 LIGHT","21","","0.314","","3.737","2:00.222","4","537.222","4","86.937","127.541","82.558","12.32","0","30L"
"Rodrigo SOUZA","9","9","114","300 LIGHT","3","2","0.208","","3.945","1:01.946","3","478.946","1","87.145","127.236","69.453","9.24","0","30L"
"Rodrigo BORTOLATTO","10","10","88","300 LIGHT","17","11","0.167","","4.112","4:38.377","7","695.377","7","87.312","126.993","111.617","21.56","0","30L"
"Cristian DAHM","11","1","20","GP250","14","5","0.053","","4.165","0","3","324.382","3","87.365","126.916","102.546","9.24","0","250"
"Eduardo CUNHA","12","11","88","300 LIGHT","20","","0.056","","4.221","4:17.38","6","674.38","3","87.421","126.835","98.651","18.48","0","30L"
"Elton SILVEIRA","13","2","59","GP250","10","4","0.030","","4.251","5:48.946","7","673.328","3","87.451","126.791","115.272","21.56","0","250"
"Juliano MENGER","14","3","48","GP250","4","2","0.140","","4.391","5:48.706","7","673.088","6","87.591","126.588","115.313","21.56","0","250"
"Diego SIMONETTI","15","12","21","300 LIGHT","12","8","0.588","","4.979","4:27.673","7","684.673","2","88.179","125.744","113.362","21.56","0","30L"
"Andrigo MORANDI","16","4","33","GP250","15","6","0.493","","5.472","6:09.906","7","694.288","5","88.672","125.045","111.792","21.56","0","250"
"Leandro FERREIRA","17","5","68","GP250","7","3","0.853","","6.325","6:07.204","7","691.586","6","89.525","123.854","112.229","21.56","0","250"
"Rodrigo MENGER","18","6","210","GP250","2","1","0.572","","6.897","4:26.561","6","590.943","6","90.097","123.067","112.579","18.48","0","250"
"Roberto CAVALETTI","19","13","5","300 LIGHT","6","4","1.207","","8.104","2.033","4","419.033","4","91.304","121.44","105.844","12.32","0","30L"
"Jhony LUIZ","20","14","80","300 LIGHT","16","10","8.672","","16.776","2:43.769","5","580.769","5","99.976","110.907","95.46","15.4","0","30L"
"Ronaldo NUNES","21","15","55","300 LIGHT","18","12","7.574","","24.350","3:58.627","5","655.627","4","107.55","103.096","84.56","15.4","0","30L"
"","22","1","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
