"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","GP 250, GP 300 Light","1073742895","Treino 2 GP 250 e GP 300 Light","Practice","2020-11-01 11:45:00 UTC","2020-11-01 11:58:20 UTC","FINAL","7","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeferson LINHARES","1","1","2","300 LIGHT","5","5","","","","0","6","549.07","5","86.944","127.53","121.165","18.48","0","30L"
"Rodrigo BORTOLATTO","2","2","88","300 LIGHT","14","11","0.500","","0.500","1:35.457","6","644.527","4","87.444","126.801","103.22","18.48","0","30L"
"Gabriel BOKÃO","3","3","65","300 LIGHT","15","","0.258","","0.758","3 Laps","3","432.692","2","87.702","126.428","76.877","9.24","0","30L"
"Diego SIMONETTI","4","4","21","300 LIGHT","3","3","0.220","","0.978","3.76","6","552.83","5","87.922","126.112","120.341","18.48","0","30L"
"Dionatas LIMA","5","5","104","300 LIGHT","8","8","0.347","","1.325","2:22.986","7","692.056","7","88.269","125.616","112.153","21.560000000000002","0","30L"
"Leonardo SIMAS","6","6","63","300 LIGHT","4","4","0.029","","1.354","1:38.64","7","647.71","6","88.298","125.575","119.831","21.560000000000002","0","30L"
"Rodrigo MENGER","7","7","21","300 LIGHT","2","2","0.013","","1.367","1:38.652","7","647.722","5","88.311","125.556","119.829","21.560000000000002","0","30L"
"Leandro FERREIRA","8","1","68","GP 250","13","3","0.761","","2.128","0","6","632.355","4","89.072","124.484","105.207","18.48","0","250"
"Rodrigo SOUZA","9","8","114","300 LIGHT","7","7","0.064","","2.192","3 Laps","3","544.105","1","89.136","124.394","61.135","9.24","0","30L"
"Elton SILVEIRA","10","2","59","GP 250","9","1","0.095","","2.287","57.067","7","689.422","3","89.231","124.262","112.581","21.560000000000002","0","250"
"Juliano MENGER","11","9","48","300 LIGHT","1","1","0.023","","2.310","1:38.168","7","647.238","5","89.254","124.23","119.919","21.560000000000002","0","30L"
"Arthur POCHARSKI","12","10","6","300 LIGHT","18","","0.325","","2.635","3 Laps","3","543.514","2","89.579","123.779","61.202","9.24","0","30L"
"Cristian DAHM","13","3","20","GP 250","12","2","0.046","","2.681","5 Laps","1","155.569","1","89.625","123.715","71.274","3.08","0","250"
"Andrigo MORANDI","14","4","33","GP 250","16","","0.861","","3.542","19.326","5","651.681","4","90.486","122.538","85.072","15.4","0","250"
"Eduardo CUNHA","15","11","88","300 LIGHT","17","","1.030","","4.572","3 Laps","3","543.776","2","91.516","121.159","61.172","9.24","0","30L"
"Roberto CAVALETTI","16","12","5","300 LIGHT","10","9","0.702","","5.274","3 Laps","3","340.314","3","92.218","120.237","97.745","9.24","0","30L"
"Alex URBANO","17","13","73","300 LIGHT","11","10","4.824","","10.098","1:43.279","6","652.349","5","97.042","114.26","101.982","18.48","0","30L"
"Bruno PEREIRA","18","14","56","300 LIGHT","19","","1.047","","11.145","5 Laps","1","449.067","1","98.089","113.04","24.691","3.08","0","30L"
"Jhony LUIZ","19","15","80","300 LIGHT","6","6","5.617","","16.762","1:57.855","6","666.925","6","103.706","106.918","99.753","18.48","0","30L"
"Daniel LEITES","20","16","14","300 LIGHT","0","","","","","6 Laps","0","77.917","0","0.0","0.0","0.0","0.0","0","30L"
