"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","GP 300 Pro, GP 400 e Copa Honda","1073742906","Super Pole GP300Pro/GP400/Copa Honda","Qualifying","2020-11-01 14:25:00 UTC","2020-11-01 14:40:15 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jan LENZ","1","1","14","300 PRO","2","1","","","","0","3","358.339","3","80.798","137.231","92.828","9.24","0","30P"
"Marciano SANTIN","2","1","7","GP400","1","1","0.146","","0.146","0","9","817.503","9","80.944","136.984","122.069","27.72","0","400"
"Guilherme MARCUCCI","3","2","22","300 PRO","3","2","0.141","","0.287","7:42.625","8","820.964","8","81.085","136.745","108.049","24.64","0","30P"
"Marcio DALZOTO","4","3","44","300 PRO","8","6","0.015","","0.302","7:41.356","8","819.695","8","81.1","136.72","108.216","24.64","0","30P"
"MELO","5","4","12","300 PRO","4","3","0.352","","0.654","7:41.129","8","819.468","8","81.452","136.129","108.246","24.64","0","30P"
"Jobson PORTALUPPI","6","5","46","300 PRO","5","4","0.942","","1.596","2:56.803","5","535.142","3","82.394","134.573","103.599","15.4","0","30P"
"Samir MATANA","7","6","118","300 PRO","6","5","0.112","","1.708","7:40.838","8","819.177","2","82.506","134.39","108.284","24.64","0","30P"
"Vinicius NUNES","8","2","29","GP400","9","3","0.398","","2.106","3 Laps","6","645.647","2","82.904","133.745","103.041","18.48","0","400"
"Felipe KRENN","9","3","20","GP400","7","2","0.339","","2.445","4 Laps","5","557.005","4","83.243","133.2","99.532","15.4","0","400"
"Marlinton CALUNGA","10","7","17","300 PRO","11","","","","","1.075","1","359.414","1","81.014","136.865","30.85","3.08","0","30P"
"Guilber TEIXEIRA","11","8","18","300 PRO","10","","","","","11.32","2","369.659","2","86.412","128.316","59.99","6.16","0","30P"
"Paulo CUNHA","12","9","73","300 PRO","12","","","","","1:52.544","2","470.883","2","92.104","120.386","47.095","6.16","0","30P"
