"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","GP 300 Pro, GP 400 e Copa Honda","1073742905","Treino 2 GP300Pro/GP400/Copa Honda","Practice","2020-11-01 12:00:00 UTC","2020-11-01 12:14:40 UTC","FINAL","8","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marcio DALZOTO","1","1","44","300 PRO","8","5","","","","0","6","555.52","5","81.629","135.834","119.758","18.48","0","30P"
"Guilherme MARCUCCI","2","2","22","300 PRO","3","2","0.086","","0.086","2:28.682","8","704.202","8","81.715","135.691","125.964","24.64","0","30P"
"MELO","3","3","12","300 PRO","17","10","0.450","","0.536","1 Lap","5","530.244","5","82.165","134.948","104.556","15.4","0","30P"
"Jan LENZ","4","4","14","300 PRO","11","7","0.481","","1.017","1 Lap","5","475.595","5","82.646","134.163","116.57","15.4","0","30P"
"Eduardo M SOUZA","5","1","99","GP400","4","1","0.120","","1.137","0","8","702.201","8","82.766","133.968","126.323","24.64","0","400"
"Jobson PORTALUPPI","6","5","46","300 PRO","2","1","0.052","","1.189","2:21.464","8","696.984","8","82.818","133.884","127.268","24.64","0","30P"
"Vinicius NUNES","7","1","29","GP 400","10","1","0.250","","1.439","0","7","649.197","7","83.068","133.481","119.557","21.560000000000002","0","400"
"Felipe KRENN","8","2","20","GP400","18","4","0.417","","1.856","1 Lap","7","696.561","1","83.485","132.814","111.427","21.560000000000002","0","400"
"Allan AGUIAR","9","1","119","HONDA","5","2","0.448","","2.304","0","8","732.371","5","83.933","132.105","121.119","24.64","0","HON"
"Samir MATANA","10","6","118","300 PRO","9","6","0.485","","2.789","1:44.815","7","660.335","6","84.418","131.346","117.54","21.560000000000002","0","30P"
"Marcio ALMEIDA","11","3","18","GP400","14","3","0.265","","3.054","3 Laps","5","513.416","4","84.683","130.935","107.983","15.4","0","400"
"Gilberto da SILVA","12","4","27","GP400","12","2","0.627","","3.681","4 Laps","4","401.679","2","85.31","129.973","110.417","12.32","0","400"
"DAL BOSCO","13","7","13","300 PRO","13","8","0.124","","3.805","2:11.09","7","686.61","7","85.434","129.784","113.042","21.560000000000002","0","30P"
"Fabiano MEU PATRÃO Alegre","14","8","75","300 PRO","6","3","0.483","","4.288","2:57.402","8","732.922","8","85.917","129.055","121.028","24.64","0","30P"
"Guilherme MICHELIN","15","9","49","300 PRO","15","9","0.956","","5.244","2 Laps","4","457.61","3","86.873","127.635","96.921","12.32","0","30P"
"Kimilu GIRARDI","16","2","78","HONDA","1","1","1.270","","6.514","5.127","8","737.498","5","88.143","125.796","120.277","24.64","0","HON"
"Felipe HARTH","17","3","47","HONDA","16","3","6.844","","13.358","2 Laps","6","681.478","5","94.987","116.732","97.623","18.48","0","HON"
"Paulo CUNHA","18","10","73","300 PRO","7","4","3.038","","16.396","3:00.262","7","735.782","4","98.025","113.114","105.488","21.560000000000002","0","30P"
