"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","SUPERBIKE/SUPERSPORT LIGHT","1073742913","Treino 1 SBK/SS LIGHT","Practice","2020-11-01 11:10:00 UTC","2020-11-01 11:18:52 UTC","FINAL","4","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"William GAMBATTO","1","1","26","SS LIGHT","7","4","","","","0","4","434.716","4","77.301","143.439","102.025","12.32","0","SSL"
"Rodrigo RAGNINI","2","1","80","SBK LIGHT","8","2","3.150","","3.150","0","3","365.917","2","80.451","137.823","90.906","9.24","0","SBL"
"Jeferson DEBESAITES","3","2","7","SS LIGHT","9","5","0.229","","3.379","15.068","4","449.784","2","80.68","137.432","98.607","12.32","0","SSL"
"Eduardo M SOUZA","4","1","99","","1","1","0.080","","3.459","0","3","356.184","3","80.76","137.296","93.39","9.24","0"
"Daniel MONASSA","5","2","44","SBK LIGHT","11","","0.515","","3.974","2 Laps","1","321.871","1","81.275","136.426","34.449","3.08","0","SBL"
"DAVI FT","6","3","83","SBK LIGHT","13","","0.722","","4.696","55.995","2","421.912","2","81.997","135.224","52.561","6.16","0","SBL"
"Junior PICOLI","7","3","92","SS LIGHT","5","3","0.037","","4.733","1 Lap","3","368.681","2","82.034","135.163","90.224","9.24","0","SSL"
"Emerson VOLACO","8","4","46","SBK LIGHT","4","1","0.096","","4.829","0 Laps","3","365.597","3","82.13","135.005","90.985","9.24","0","SBL"
"Dionatas LIMA","9","4","4","SS LIGHT","2","1","1.144","","5.973","1 Lap","3","366.579","3","83.274","133.151","90.742","9.24","0","SSL"
"Rodrigo PACHECO","10","5","96","SS LIGHT","3","2","0.949","","6.922","1 Lap","3","368.316","2","84.223","131.65","90.314","9.24","0","SSL"
"Fernando PELLEGRIN","11","5","20","SBK LIGHT","12","","1.226","","8.148","2 Laps","1","328.177","1","85.449","129.762","33.787","3.08","0","SBL"
"Marco A ECHEVERRIA","12","6","56","SS LIGHT","10","","3.623","","11.771","2 Laps","2","400.649","2","89.072","124.484","55.35","6.16","0","SSL"
"Sergio CORREA","13","2","213","","6","2","1.579","","13.350","35.736","3","391.92","3","90.651","122.315","84.874","9.24","0"
"Cassio FRAGA","14","7","23","SS LIGHT","0","","","","","4 Laps","0","109.954","0","0.0","0.0","0.0","0.0","0","SSL"
"DELFAM 85","15","6","85","SBK LIGHT","0","","","","","3 Laps","0","309.102","0","0.0","0.0","0.0","0.0","0","SBL"
