"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","GP 300 Pro, GP 400 e Copa Honda","1073742904","Treino 1 GP300Pro/GP400/Copa Honda","Practice","2020-11-01 11:00:00 UTC","2020-11-01 11:09:37 UTC","FINAL","4","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jan LENZ","1","1","14","300 PRO","4","1","","","","0","4","425.093","2","83.268","133.16","104.335","12.32","0","30P"
"MELO","2","2","12","300 PRO","10","","0.274","","0.274","0.094","3","425.187","3","83.542","132.724","78.234","9.24","0","30P"
"Jobson PORTALUPPI","3","3","46","300 PRO","11","","0.175","","0.449","53.41","3","478.503","3","83.717","132.446","69.517","9.24","0","30P"
"Vinicius NUNES","4","1","29","GP 400","5","1","0.078","","0.527","0","4","429.304","4","83.795","132.323","103.311","12.32","0","400"
"Marcio ALMEIDA","5","1","18","GP400","2","2","1.142","","1.669","0","4","421.124","4","84.937","130.544","105.318","12.32","0","400"
"Felipe KRENN","6","2","20","GP400","1","1","0.222","","1.891","0 Laps","4","419.929","3","85.159","130.204","105.618","12.32","0","400"
"Gilberto da SILVA","7","3","27","GP400","7","3","0.773","","2.664","16.336","4","437.46","2","85.932","129.032","101.385","12.32","0","400"
"Guilherme MICHELIN","8","4","49","300 PRO","6","2","0.075","","2.739","12.075","4","437.168","4","86.007","128.92","101.453","12.32","0","30P"
"Diego SIMONETTI","9","1","21","300 LIGHT","3","1","5.989","","8.728","0","1","177.211","1","91.996","120.527","62.569","3.08","0","30L"
"Kimilu GIRARDI","10","1","78","HONDA","9","2","0.134","","8.862","0","3","404.977","3","92.13","120.352","82.138","9.24","0","HON"
"Felipe HARTH","11","2","47","HONDA","8","1","5.407","","14.269","0 Laps","3","397.235","3","97.537","113.68","83.739","9.24","0","HON"
