"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","SUPERBIKE/SUPERSPORT LIGHT","1073742911","Corrida SBK/SS LIGHT","Race","2020-11-01 18:10:00 UTC","2020-11-01 18:22:36 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ezequiel MIGLIORINI","1","1","86","SBK LIGHT","1","1","","","","0","9","594.865","6","72.784","152.341","167.756","27.72","0","SBL"
"Paulo ROSSETTI","2","2","76","SBK LIGHT","2","2","8.637","","8.637","8.637","9","603.502","3","73.212","151.451","165.355","27.72","0","SBL"
"Mauricio SCHONHORST","3","3","15","SBK LIGHT","3","3","12.216","","20.853","20.853","9","615.718","4","74.827","148.182","162.074","27.72","0","SBL"
"Darlei ANDRIOLI","4","1","22","SS LIGHT","5","1","8.011","","28.864","0","9","623.729","3","76.109","145.686","159.993","27.72","0","SSL"
"Gustavo TAMAGNO","5","2","69","SS LIGHT","8","2","0.409","","29.273","0.409","9","624.138","9","76.301","145.319","159.888","27.72","0","SSL"
"Rodrigo RAGNINI","6","4","80","SBK LIGHT","6","4","6.091","","35.364","35.364","9","630.229","8","77.37","143.311","158.342","27.72","0","SBL"
"Daniel MONASSA","7","5","44","SBK LIGHT","7","5","0.709","","36.073","36.073","9","630.938","8","77.554","142.971","158.165","27.72","0","SBL"
"Maicon OLBERMANN","8","3","40","SS LIGHT","11","4","0.471","","36.544","7.68","9","631.409","8","77.382","143.289","158.047","27.72","0","SSL"
"Sandro SENEN","9","4","88","SS LIGHT","9","3","4.185","","40.729","11.865","9","635.594","9","77.607","142.874","157.006","27.72","0","SSL"
"Junior PICCOLI","10","5","92","SS LIGHT","15","6","1.468","","42.197","13.333","9","637.062","9","77.68","142.739","156.644","27.72","0","SSL"
"DELFAM 85","11","6","85","SBK LIGHT","12","6","2.168","","44.365","44.365","9","639.23","4","78.026","142.106","156.113","27.72","0","SBL"
"Anderson FILIPE","12","6","440","SS LIGHT","20","10","7.207","","51.572","22.708","9","646.437","8","77.724","142.659","154.372","27.72","0","SSL"
"Jeferson DEBESAITES","13","7","7","SS LIGHT","14","5","2.154","","53.726","24.862","9","648.591","8","78.249","141.701","153.86","27.72","0","SSL"
"Henrique DAMO","14","7","67","SBK LIGHT","13","7","3.702","","57.428","57.428","9","652.293","7","79.058","140.251","152.986","27.72","0","SBL"
"Emerson VOLACO","15","8","46","SBK LIGHT","17","8","7.568","","1:04.996","1:04.996","9","659.861","7","80.281","138.115","151.232","27.72","0","SBL"
"Cassio FRAGA","16","8","23","SS LIGHT","19","9","13.033","","1:18.029","49.165","9","672.894","9","81.54","135.982","148.303","27.72","0","SSL"
"Tiago SILVA","17","9","14","SBK LIGHT","23","10","0.384","","1:18.413","1:18.413","9","673.278","9","81.05","136.804","148.218","27.72","0","SBL"
"Fernando PELLEGRIN","18","10","20","SBK LIGHT","22","9","4.145","","1:22.558","1:22.558","9","677.423","7","79.366","139.707","147.311","27.72","0","SBL"
"Vladimir DANIEL","19","11","21","SBK LIGHT","24","11","1 Lap","","1 Lap","2.1","8","596.965","7","82.977","133.627","148.592","24.64","0","SSL"
"Marco A ECHEVERRIA","20","9","56","SS LIGHT","26","13","0.681","","1 Lap","1 Lap","8","597.646","3","83.089","133.447","148.422","24.64","0","SSL"
"Sergio CORREA","21","10","213","SS LIGHT","27","14","33.973","","1 Lap","7.89","8","631.619","7","88.274","125.609","140.439","24.64","0","SSL"
"Dionatas LIMA","22","11","4","SS LIGHT","21","11","3 Laps","","4 Laps","4 Laps","5","368.231","4","81.9","135.385","150.558","15.4","0","SSL"
"Tiago GIRELLI","23","12","87","SS LIGHT","16","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
"Alex CANTELE","24","13","73","SS LIGHT","18","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
"Rodrigo PACHECO","25","14","96","SS LIGHT","25","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SSL"
