"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","GP 300 Pro, GP 400 e Copa Honda","1073742968","1º Classificatório Até 400cc SBM","Qualifying","2020-11-01 18:00:00 UTC","2020-11-01 18:16:47 UTC","FINAL","10","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marciano SANTIN","1","1","7","GP400","1","1","","","","0","6","564.483","5","80.912","137.038","117.857","18.48","0","400"
"Guilherme MARCUCCI","2","1","22","300 PRO","16","","0.519","","0.519","0","8","917.558","7","81.431","136.164","96.674","24.64","0","30P"
"Marcio DALZOTO","3","2","44","300 PRO","17","","0.655","","1.174","3 Laps","5","645.187","4","82.086","135.078","85.929","15.4","0","30P"
"Eduardo M SOUZA","4","2","99","GP400","3","2","0.994","","2.168","5:50.18","10","914.663","9","83.08","133.462","121.225","30.8","0","400"
"Felipe KRENN","5","3","20","GP400","12","3","0.453","","2.621","6:17.281","10","941.764","9","83.533","132.738","117.737","30.8","0","400"
"Samir MATANA","6","3","118","300 PRO","2","1","0.238","","2.859","-2 Laps","10","910.586","6","83.771","132.361","121.768","30.8","0","30P"
"Gabriel BOKÃO","7","1","65","300 LIGHT","4","1","0.629","","3.488","0","10","933.276","9","84.4","131.374","118.807","30.8","0","30L"
"Guilherme MICHELIN","8","4","49","300 PRO","18","","0.182","","3.670","0.525","8","918.083","7","84.582","131.092","96.619","24.64","0","30P"
"Marcio ALMEIDA","9","4","18","GP400","13","4","0.113","","3.783","5:25.448","9","889.931","4","84.695","130.917","112.135","27.72","0","400"
"Fabiano MEU PATRÃO Alegre","10","5","75","300 PRO","5","2","0.365","","4.148","15.775","10","933.333","10","85.06","130.355","118.8","30.8","0","30P"
"Gilberto da SILVA","11","5","27","GP400","14","","0.775","","4.923","6:21.802","9","946.285","7","85.835","129.178","105.457","27.72","0","400"
"Bruno PEREIRA","12","2","56","300 LIGHT","21","","0.667","","5.590","5 Laps","5","682.465","4","86.502","128.182","81.235","15.4","0","30L"
"Dionatas LIMA","13","3","104","300 LIGHT","10","6","0.249","","5.839","1 Lap","9","881.854","7","86.751","127.814","113.162","27.72","0","30L"
"Jeferson LINHARES","14","4","2","300 LIGHT","6","2","0.061","","5.900","2 Laps","8","783.884","3","86.812","127.724","113.16","24.64","0","30L"
"Rodrigo BORTOLATTO","15","5","88","300 LIGHT","11","7","0.097","","5.997","38.853","10","972.129","4","86.909","127.582","114.059","30.8","0","30L"
"Rodrigo SOUZA","16","6","114","300 LIGHT","22","","0.132","","6.129","49.6","8","982.876","7","87.041","127.388","90.249","24.64","0","30L"
"Arthur POCHARSKI","17","7","6","300 LIGHT","19","","0.555","","6.684","4 Laps","6","770.831","4","87.596","126.581","86.307","18.48","0","30L"
"Luciano TAVARES","18","8","86","300 LIGHT","9","5","0.233","","6.917","38.036","10","971.312","9","87.829","126.245","114.155","30.8","0","30L"
"Diego SIMONETTI","19","9","21","300 LIGHT","8","4","0.003","","6.920","37.739","10","971.015","9","87.832","126.241","114.19","30.8","0","30L"
"Eduardo CUNHA","20","10","188","300 LIGHT","20","","0.006","","6.926","4 Laps","6","776.146","4","87.838","126.232","85.716","18.48","0","30L"
"Leonardo SIMAS","21","11","63","300 LIGHT","7","3","0.904","","7.830","5 Laps","5","526.817","2","88.742","124.946","105.236","15.4","0","30L"
"Ronaldo NUNES","22","12","55","300 LIGHT","15","","24.439","","32.269","4 Laps","6","869.372","4","113.181","97.967","76.524","18.48","0","30L"
