"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","GP 250, GP 300 Light","1073742897","Super Pole GP 250 e GP 300 Light","Qualifying","2020-11-01 14:15:00 UTC","2020-11-01 14:26:14 UTC","FINAL","7","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alessandro PERINAZZO","1","1","36","300 LIGHT","1","1","","","","0","4","359.314","3","84.049","131.923","123.435","12.32","0","30L"
"Daniel LEITES","2","2","14","300 LIGHT","3","3","1.372","","1.372","2:59.843","6","539.157","2","85.421","129.804","123.393","18.48","0","30L"
"Gabriel BOKÃO","3","3","65","300 LIGHT","2","2","0.016","","1.388","1:27.209","5","446.523","5","85.437","129.78","124.159","15.4","0","30L"
"Bruno PEREIRA","4","4","56","300 LIGHT","9","","0.313","","1.701","3:02.793","5","542.107","5","85.75","129.306","102.268","15.4","0","30L"
"Rodrigo SOUZA","5","5","114","300 LIGHT","5","5","0.006","","1.707","3:02.986","6","542.3","6","85.756","129.297","122.677","18.48","0","30L"
"Jeferson LINHARES","6","6","2","300 LIGHT","4","4","0.405","","2.112","3:03.612","6","542.926","6","86.161","128.689","122.536","18.48","0","30L"
"Arthur POCHARSKI","7","7","6","300 LIGHT","8","","0.160","","2.272","3:02.306","5","541.62","5","86.321","128.451","102.36","15.4","0","30L"
"Dionatas LIMA","8","8","104","300 LIGHT","6","6","0.183","","2.455","5:02.116","7","661.43","4","86.504","128.179","117.346","21.560000000000002","0","30L"
"Leonardo SIMAS","9","9","63","300 LIGHT","7","7","0.591","","3.046","42.04","4","401.354","3","87.095","127.309","110.506","12.32","0","30L"
"Rodrigo BORTOLATTO","10","10","88","300 LIGHT","10","","0.362","","3.408","5:03.238","6","662.552","5","87.457","126.782","100.412","18.48","0","30L"
