"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483875-20201101","SULBRASILEIRO DE MOTOVELOCIDADE 2ª Etapa","2020-10-31 13:55:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","SUPERBIKE/SUPERSPORT LIGHT","1073742914","Treino 2 SBK/SS LIGHT","Practice","2020-11-01 12:15:00 UTC","2020-11-01 12:24:35 UTC","FINAL","5","https://racehero.io/events/sulbrasileiro-de-motovelocidade-2-etapa/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ezequiel MIGLIORINI","1","1","86","SBK LIGHT","12","7","","","","0","4","393.693","4","73.619","150.613","112.656","12.32","0","SBL"
"Diego KAKTIN","2","2","89","SBK LIGHT","13","8","0.956","","0.956","2 Laps","2","244.629","1","74.575","148.683","90.652","6.16","0","SBL"
"Deivid LANG","3","3","91","SBK LIGHT","15","10","0.530","","1.486","17.735","4","411.428","4","75.105","147.633","107.8","12.32","0","SBL"
"Paulo ROSSETTI","4","4","76","SBK LIGHT","8","3","0.342","","1.828","1 Lap","3","287.44","3","75.447","146.964","115.725","9.24","0","SBL"
"Darlei ANDRIOLI","5","1","22","SS LIGHT","1","1","0.668","","2.496","0","5","419.137","4","76.115","145.674","132.272","15.4","0","SSL"
"William GAMBATTO","6","2","26","SS LIGHT","3","2","0.448","","2.944","2 Laps","3","271.693","3","76.563","144.822","122.432","9.24","0","SSL"
"Mauricio SCHORST","7","5","15","SBK LIGHT","4","2","0.451","","3.395","1 Lap","3","274.363","2","77.014","143.974","121.241","9.24","0","SBL"
"Maicon OLBERMANN","8","3","40","SS LIGHT","7","5","0.742","","4.137","1 Lap","4","368.605","3","77.756","142.6","120.324","12.32","0","SSL"
"DAVI FT","9","6","83","SBK LIGHT","10","5","0.092","","4.229","0 Laps","4","388.768","1","77.848","142.431","114.083","12.32","0","SBL"
"Rodrigo RAGNINI","10","7","80","SBK LIGHT","18","","0.569","","4.798","1 Lap","3","368.194","2","78.417","141.398","90.344","9.24","0","SBL"
"Junior PICOLI","11","4","92","SS LIGHT","5","3","0.535","","5.333","1 Lap","4","363.891","3","78.952","140.44","121.883","12.32","0","SSL"
"Jeferson DEBESAITES","12","5","7","SS LIGHT","6","4","0.123","","5.456","2 Laps","3","282.253","3","79.075","140.221","117.852","9.24","0","SSL"
"DELFAM 85","13","8","85","SBK LIGHT","14","9","0.533","","5.989","1 Lap","3","339.45","2","79.608","139.282","97.994","9.24","0","SBL"
"Fernando PELLEGRIN","14","9","20","SBK LIGHT","9","4","0.058","","6.047","0 Laps","4","393.025","4","79.666","139.181","112.848","12.32","0","SBL"
"Gustavo TAMAGNO","15","6","69","SS LIGHT","16","","0.615","","6.662","4 Laps","1","194.913","1","80.281","138.115","56.887","3.08","0","SSL"
"Emerson VOLACO","16","10","46","SBK LIGHT","2","1","0.188","","6.850","1 Lap","3","280.902","2","80.469","137.792","118.419","9.24","0","SBL"
"Cassio FRAGA","17","7","23","SS LIGHT","17","","0.168","","7.018","2 Laps","3","362.72","2","80.637","137.505","91.707","9.24","0","SSL"
"Daniel MONASSA","18","11","44","SBK LIGHT","11","6","0.275","","7.293","2 Laps","2","244.599","2","80.912","137.038","90.663","6.16","0","SBL"
"Anderson FILIPE","19","8","440","SS LIGHT","20","","0.169","","7.462","3 Laps","2","333.345","2","81.081","136.752","66.526","6.16","0","SSL"
"Tiago SILVA","20","12","14","SBK LIGHT","21","","0.125","","7.587","2 Laps","2","334.919","2","81.206","136.542","66.213","6.16","0","SBL"
"Tiago GIRELLI","21","9","87","SS LIGHT","24","","0.650","","8.237","3 Laps","2","395.895","2","81.856","135.457","56.015","6.16","0","SSL"
"Vladimir DANIEL","22","13","21","SBK LIGHT","22","","2.685","","10.922","31.046","3","424.739","2","84.541","131.155","78.316","9.24","0","SSL"
"Sergio CORREA","23","1","213","","19","","3.676","","14.598","0","3","391.79","3","88.217","125.69","84.903","9.24","0"
"Henrique DAMO","24","14","67","SBK LIGHT","16","11","1:13.326","","1:27.924","3 Laps","1","269.16","1","161.543","68.638","41.195","3.08","0","SBL"
"Sandro SENEN","25","10","88","SS LIGHT","0","","","","","5 Laps","0","143.161","0","0.0","0.0","0.0","0.0","0","SSL"
