"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184"," 5. 100cc TaG Master","1073744140","Qualifying","Qualifying","2021-05-01 16:40:00 UTC","2021-05-01 16:45:44 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","6","6","","","","0","0","0.0","0","47.5","48.202","0.0","0.0","0"
"Mike Smith","2","2","27","100cc TaG Master","4","4","0.009","","0.009","0","0","0.0","0","47.509","48.193","0.0","0.0","0"
"Dana Estes","3","3","702","100cc TaG Master","2","2","0.162","","0.171","0","0","0.0","0","47.671","48.029","0.0","0.0","0"
"Gary Hall","4","4","76","100cc TaG Master","3","3","0.083","","0.254","0","0","0.0","0","47.754","47.946","0.0","0.0","0"
"Timothy Meyer","5","5","233","100cc TaG Master","1","1","0.010","","0.264","0","0","0.0","0","47.764","47.936","0.0","0.0","0"
"Travis Irving","6","6","52","100cc TaG Master","18","18","0.010","","0.274","1:56.477","2","116.477","2","47.774","47.926","39.314","1.272","0"
"Ronnie Swaim","7","7","212","100cc TaG Master","8","8","0.102","","0.376","0","0","0.0","0","47.876","47.824","0.0","0.0","0"
"Bryan Williams","8","8","234","100cc TaG Master","7","7","0.319","","0.695","0","0","0.0","0","48.195","47.507","0.0","0.0","0"
"Richard Hensley","9","9","217","100cc TaG Master","14","14","0.120","","0.815","1:51.7","2","111.7","2","48.315","47.389","40.996","1.272","0"
"Huilin Han","10","10","39","100cc TaG Master","5","5","0.054","","0.869","0","0","0.0","0","48.369","47.336","0.0","0.0","0"
"Brian Phillipsen","11","11","759","100cc TaG Master","9","9","0.012","","0.881","2:05.863","2","125.863","2","48.381","47.324","36.382","1.272","0"
"Robert Perez","12","12","289","100cc TaG Master","19","19","0.005","","0.886","2:10.019","2","130.019","2","48.386","47.319","35.219","1.272","0"
"Larry Hayashigawa","13","13","69","100cc TaG Master","10","10","0.026","","0.912","5:03.367","2","303.367","2","48.412","47.294","15.095","1.272","0"
"Alfredo Anguiano","14","14","221","100cc TaG Master","13","13","0.122","","1.034","1:49.729","2","109.729","2","48.534","47.175","41.732","1.272","0"
"Terry Giffen","15","15","210","100cc TaG Master","12","12","0.071","","1.105","1:59.157","2","119.157","2","48.605","47.106","38.43","1.272","0"
"Eric Manuel","16","16","38","100cc TaG Master","11","11","0.053","","1.158","1:38.041","2","98.041","2","48.658","47.055","46.707","1.272","0"
"Michael Bowers","17","17","98","100cc TaG Master","15","15","0.643","","1.801","5:21.062","2","321.062","2","49.301","46.441","14.263","1.272","0"
"Edison Noboa","18","18","51","100cc TaG Master","17","17","0.588","","2.389","5:13.514","2","313.514","2","49.889","45.894","14.606","1.272","0"
"Damien Vallernaud","19","19","532","100cc TaG Master","16","16","0.769","","3.158","2:15.253","2","135.253","1","50.658","45.197","33.857","1.272","0"
