"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," 3. TaG Micro","1073744134","Warm-Up","Practice","2021-05-01 15:10:00 UTC","2021-05-01 15:14:00 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","5","5","","","","0","4","210.808","4","50.964","44.926","43.444","2.544","0"
"Marcus Roy","2","2","57","TaG Micro","3","3","0.159","","0.159","0.415","4","211.223","4","51.123","44.786","43.359","2.544","0"
"Tyren Scott","3","3","63","TaG Micro","1","1","0.016","","0.175","0 Laps","4","207.571","4","51.139","44.772","44.122","2.544","0"
"Keegan Ellsworth","4","4","84","TaG Micro","12","12","0.305","","0.480","1 Lap","3","203.07","3","51.444","44.507","33.825","1.908","0"
"Braydon Wagner","5","5","40","TaG Micro","11","11","0.250","","0.730","26.294","4","237.102","3","51.694","44.291","38.626","2.544","0"
"Gavin Lewis","6","6","20","TaG Micro","2","2","0.705","","1.435","6.256","4","217.064","3","52.399","43.695","42.192","2.544","0"
"Gage Mousaw","7","7","11","TaG Micro","4","4","0.120","","1.555","5.287","4","216.095","3","52.519","43.596","42.381","2.544","0"
"citizen carbol","8","8","88","TaG Micro","10","10","0.169","","1.724","17.037","4","227.845","3","52.688","43.456","40.196","2.544","0"
"Asher Ehrlich","9","9","118","TaG Micro","9","9","0.944","","2.668","23.982","4","234.79","4","53.632","42.691","39.007","2.544","0"
"Dante Rodrigues","10","10","99","TaG Micro","7","7","0.375","","3.043","23.325","4","234.133","4","54.007","42.395","39.116","2.544","0"
"Jayden Bennett","11","11","73","TaG Micro","8","8","0.682","","3.725","26.15","4","236.958","4","54.689","41.866","38.65","2.544","0"
"Betty Schmidt","12","12","23","TaG Micro","6","6","0.598","","4.323","18.076","4","228.884","4","55.287","41.413","40.013","2.544","0"
