"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187"," 8. 100cc TaG Jr","1073744157","Heat 2","Race","2021-05-01 21:07:00 UTC","2021-05-01 21:14:09 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane Idelson","1","1","820","100cc TaG Jr.","1","1","","","","0","8","349.445","6","47.001","48.714","52.417","5.088","0"
"Alexander Gonzalez","2","2","844","100cc TaG Jr.","3","3","0.268","","0.268","0.268","8","349.713","6","46.987","48.728","52.377","5.088","0"
"Troy Hageman","3","3","16","100cc TaG Jr.","2","2","1.876","","2.144","2.144","8","351.589","4","47.085","48.627","52.097","5.088","0"
"Saarin Rao","4","4","888","100cc TaG Jr.","5","5","0.244","","2.388","2.388","8","351.833","4","47.145","48.565","52.061","5.088","0"
"Iain Kim","5","5","871","100cc TaG Jr.","7","7","0.953","","3.341","3.341","8","352.786","5","47.158","48.552","51.92","5.088","0"
"Logan Ainsworth","6","6","824","100cc TaG Jr.","4","4","0.196","","3.537","3.537","8","352.982","5","47.15","48.56","51.892","5.088","0"
"Akhil Bhakta","7","7","849","100cc TaG Jr.","8","8","4.517","","8.054","8.054","8","357.499","5","47.333","48.372","51.236","5.088","0"
"Alex Mercado","8","8","878","100cc TaG Jr.","6","6","0.182","","8.236","8.236","8","357.681","6","47.684","48.016","51.21","5.088","0"
"Rowe Luckinbill","9","9","886","100cc TaG Jr.","9","9","1.348","","9.584","9.584","8","359.029","7","47.916","47.784","51.018","5.088","0"
"Zachary Walrod","10","10","822","100cc TaG Jr.","13","13","2.896","","12.480","12.48","8","361.925","4","47.911","47.789","50.609","5.088","0"
"Frederick Bennett","11","11","894","100cc TaG Jr.","11","11","0.260","","12.740","12.74","8","362.185","4","48.086","47.615","50.573","5.088","0"
"Cameron Smith","12","12","5","100cc TaG Jr.","15","15","7.464","","20.204","20.204","8","369.649","7","49.095","46.636","49.552","5.088","0"
"Ian Brady","13","13","424","100cc TaG Jr.","10","10","0.260","","20.464","20.464","8","369.909","5","48.1","47.601","49.517","5.088","0"
"Payton Westcott","14","14","9","100cc TaG Jr.","12","12","0.217","","20.681","20.681","8","370.126","6","47.994","47.706","49.488","5.088","0"
"Joseph Garbo","15","15","806","100cc TaG Jr.","14","14","0.414","","21.095","21.095","8","370.54","7","49.059","46.67","49.433","5.088","0"
"Luc Vallernaud","16","16","207","100cc TaG Jr.","16","16","26.073","","47.168","47.168","8","396.613","8","52.115","43.934","46.183","5.088","0"
