"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183"," 4. LO206 Sr","1073744135","Qualifying ","Qualifying","2021-05-01 16:30:00 UTC","2021-05-01 16:42:08 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","0","","","","","0","2","672.949","2","47.5","48.202","6.805","1.272","0"
"Mike Smith","2","2","27","100cc TaG Master","0","","0.009","","0.009","0 Laps","2","663.337","2","47.509","48.193","6.903","1.272","0"
"Dana Estes","3","3","702","100cc TaG Master","0","","0.162","","0.171","0 Laps","2","656.187","2","47.671","48.029","6.978","1.272","0"
"Gary Hall","4","4","76","100cc TaG Master","0","","0.083","","0.254","0 Laps","2","661.625","2","47.754","47.946","6.921","1.272","0"
"Timothy Meyer","5","5","233","100cc TaG Master","0","","0.010","","0.264","0 Laps","2","655.702","2","47.764","47.936","6.984","1.272","0"
"Ronnie Swaim","6","6","212","100cc TaG Master","0","","0.112","","0.376","8.228","2","681.177","2","47.876","47.824","6.722","1.272","0"
"Bryan Williams","7","7","234","100cc TaG Master","0","","0.319","","0.695","4.275","2","677.224","2","48.195","47.507","6.762","1.272","0"
"Huilin Han","8","8","39","100cc TaG Master","0","","0.174","","0.869","0 Laps","2","671.117","2","48.369","47.336","6.823","1.272","0"
"Seth Willits","9","1","7","LO-206 Sr.","1","1","3.448","","4.317","0","2","104.087","2","51.817","44.186","43.994","1.272","0"
"Evan Karp","10","2","95","LO-206 Sr.","3","3","0.262","","4.579","9.629","2","113.716","2","52.079","43.964","40.269","1.272","0"
"Ayrton Demoss","11","3","23","LO-206 Sr.","5","5","0.042","","4.621","17.399","2","121.486","2","52.121","43.929","37.693","1.272","0"
"Pietro Moro","12","4","126","LO-206 Sr.","2","2","0.006","","4.627","5.381","2","109.468","2","52.127","43.923","41.831","1.272","0"
"Lukas Dziemidok","13","5","21","LO-206 Sr.","4","4","0.102","","4.729","12.908","2","116.995","2","52.229","43.838","39.14","1.272","0"
"Jose Silva","14","6","46","LO-206 Sr.","7","7","0.023","","4.752","24.969","2","129.056","2","52.252","43.818","35.482","1.272","0"
"Tyler Redman","15","7","666","LO-206 Sr.","6","6","0.298","","5.050","22.211","2","126.298","2","52.55","43.57","36.257","1.272","0"
"Jensen Talmo","16","8","9","LO-206 Sr.","12","12","0.318","","5.368","3:52.183","2","336.27","2","52.868","43.308","13.618","1.272","0"
"Mikey Griffin","17","9","24","LO-206 Sr.","8","8","0.148","","5.516","32.273","2","136.36","2","53.016","43.187","33.582","1.272","0"
"Jacob Sainz","18","10","93","LO-206 Sr.","13","13","0.430","","5.946","4:04.668","2","348.755","2","53.446","42.84","13.13","1.272","0"
"Ryan Vincent","19","11","32","LO-206 Sr.","14","14","0.308","","6.254","4:01.795","2","345.882","2","53.754","42.594","13.239","1.272","0"
"Kyle Schuoler","20","12","19","LO-206 Sr.","11","11","0.134","","6.388","3:47.069","2","331.156","2","53.888","42.488","13.828","1.272","0"
"Maxwell Ries","21","13","74","LO-206 Sr.","9","9","0.257","","6.645","3:57.193","2","341.28","2","54.145","42.286","13.418","1.272","0"
"Chris Olson","22","14","2","LO-206 Sr.","10","10","0.170","","6.815","3:43.384","2","327.471","2","54.315","42.154","13.984","1.272","0"
"Eric Manuel","23","9","38","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edison Noboa","24","10","51","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Irving","25","11","52","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Hayashigawa","26","12","69","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bowers","27","13","98","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Giffen","28","14","210","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Hensley","29","15","217","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfredo Anguiano","30","16","221","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Perez","31","17","289","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damien Vallernaud","32","18","532","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Phillipsen","33","19","759","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerid Suchy","34","20","921","100cc TaG Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
