"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186"," 7. KPV / 100cc TaG Sportman","1073744152","Heat 2","Race","2021-05-01 20:56:00 UTC","2021-05-01 21:03:51 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Hawkins","1","1","33","KPV-100","3","3","","","","0","8","392.531","3","49.986","45.805","46.663","5.088","0"
"Valerie Ercse","2","2","91","KPV-100","2","2","0.324","","0.324","0.324","8","392.855","3","49.598","46.163","46.625","5.088","0"
"Duane Lawson","3","3","53","KPV-100","6","6","0.111","","0.435","0.435","8","392.966","3","49.599","46.162","46.612","5.088","0"
"Jaison Nappi","4","4","71","KPV-100","5","5","0.311","","0.746","0.746","8","393.277","5","49.847","45.933","46.575","5.088","0"
"Trevor Sumner","5","5","99","KPV-100","1","1","0.311","","1.057","1.057","8","393.588","3","49.665","46.101","46.538","5.088","0"
"AJ Carter","6","1","777","100cc TaG Sportsman","13","1","5.146","","6.203","0","8","398.734","2","48.863","46.858","45.937","5.088","0"
"Ryan Row","7","2","92","100cc TaG Sportsman","14","2","0.120","","6.323","0.12","8","398.854","7","49.37","46.376","45.924","5.088","0"
"Randy Sturgeon","8","6","73","KPV-100","7","7","5.740","","12.063","12.063","8","404.594","8","50.802","45.069","45.272","5.088","0"
"Camron Cartwright","9","7","217","KPV-100","4","4","0.202","","12.265","12.265","8","404.796","8","50.918","44.966","45.249","5.088","0"
"Ivan Urueta","10","8","333","KPV-100","10","10","0.141","","12.406","12.406","8","404.937","2","50.781","45.088","45.234","5.088","0"
"Brad Richardson","11","9","44","KPV-100","8","8","0.319","","12.725","12.725","8","405.256","8","50.698","45.162","45.198","5.088","0"
"Gregorio Urueta","12","10","58","KPV-100","9","9","10.501","","23.226","23.226","8","415.757","2","51.478","44.477","44.057","5.088","0"
"Nicholas Wayner","13","3","3","100cc TaG Sportsman","16","4","1 Lap","","1 Lap","0.109","7","398.843","6","55.501","41.253","40.184","4.452","0"
"Albert Yee","14","4","741","100cc TaG Sportsman","15","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
