"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183"," 4. LO206 Sr","1073744136","Heat 1","Race","2021-05-01 18:33:00 UTC","2021-05-01 18:40:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","95","LO-206 Sr.","2","2","","","","0","8","406.647","5","51.415","44.532","45.043","5.088","0"
"Seth Willits","2","2","7","LO-206 Sr.","1","1","0.065","","0.065","0.065","8","406.712","3","51.405","44.54","45.036","5.088","0"
"Ayrton Demoss","3","3","23","LO-206 Sr.","3","3","3.346","","3.411","3.411","8","410.058","5","51.37","44.571","44.669","5.088","0"
"Lukas Dziemidok","4","4","21","LO-206 Sr.","5","5","0.444","","3.855","3.855","8","410.502","5","51.538","44.425","44.62","5.088","0"
"Pietro Moro","5","5","126","LO-206 Sr.","4","4","0.502","","4.357","4.357","8","411.004","5","51.365","44.575","44.566","5.088","0"
"Jensen Talmo","6","6","9","LO-206 Sr.","8","8","0.512","","4.869","4.869","8","411.516","6","51.776","44.221","44.511","5.088","0"
"Jose Silva","7","7","46","LO-206 Sr.","6","6","0.607","","5.476","5.476","8","412.123","4","51.956","44.068","44.445","5.088","0"
"Tyler Redman","8","8","666","LO-206 Sr.","7","7","0.249","","5.725","5.725","8","412.372","5","51.847","44.161","44.418","5.088","0"
"Mikey Griffin","9","9","24","LO-206 Sr.","9","9","6.915","","12.640","12.64","8","419.287","8","52.611","43.519","43.686","5.088","0"
"Jacob Sainz","10","10","93","LO-206 Sr.","10","10","1.343","","13.983","13.983","8","420.63","2","52.583","43.543","43.546","5.088","0"
"Ryan Vincent","11","11","32","LO-206 Sr.","11","11","3.589","","17.572","17.572","8","424.219","4","53.106","43.114","43.178","5.088","0"
"Chris Olson","12","12","2","LO-206 Sr.","14","14","4.105","","21.677","21.677","8","428.324","3","53.142","43.085","42.764","5.088","0"
"Kyle Schuoler","13","13","19","LO-206 Sr.","12","12","0.421","","22.098","22.098","8","428.745","3","53.153","43.076","42.722","5.088","0"
"Maxwell Ries","14","14","74","LO-206 Sr.","13","13","6 Laps","","6 Laps","6 Laps","2","103.432","2","53.469","42.821","44.273","1.272","0"
