"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187"," 8. 100cc TaG Jr","1073744155","Qualifying","Qualifying","2021-05-01 17:10:00 UTC","2021-05-01 17:15:49 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Hageman","1","1","16","100cc TaG Jr.","3","3","","","","0","2","102.139","2","47.142","48.568","44.833","1.272","0"
"Dane Idelson","2","2","820","100cc TaG Jr.","2","2","0.106","","0.106","0 Laps","2","98.932","2","47.248","48.459","46.286","1.272","0"
"Alexander Gonzalez","3","3","844","100cc TaG Jr.","4","4","0.143","","0.249","4.682","2","106.821","2","47.391","48.313","42.868","1.272","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","1","1","0.065","","0.314","0 Laps","2","95.594","2","47.456","48.247","47.903","1.272","0"
"Saarin Rao","5","5","888","100cc TaG Jr.","6","6","0.316","","0.630","15.68","2","117.819","2","47.772","47.928","38.866","1.272","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","7","7","0.029","","0.659","17.788","2","119.927","2","47.801","47.899","38.183","1.272","0"
"Iain Kim","7","7","871","100cc TaG Jr.","8","8","0.014","","0.673","21.409","2","123.548","2","47.815","47.885","37.064","1.272","0"
"Akhil Bhakta","8","8","849","100cc TaG Jr.","5","5","0.180","","0.853","10.445","2","112.584","2","47.995","47.705","40.674","1.272","0"
"Frederick Bennett","9","9","894","100cc TaG Jr.","11","11","0.217","","1.070","3:23.55","2","305.689","2","48.212","47.49","14.98","1.272","0"
"Zachary Walrod","10","10","822","100cc TaG Jr.","9","9","0.032","","1.102","3:12.201","2","294.34","2","48.244","47.459","15.558","1.272","0"
"Ian Brady","11","11","424","100cc TaG Jr.","16","16","0.114","","1.216","3:37.159","2","319.298","2","48.358","47.347","14.341","1.272","0"
"Rowe Luckinbill","12","12","886","100cc TaG Jr.","10","10","0.068","","1.284","3:16.587","2","298.726","2","48.426","47.28","15.329","1.272","0"
"Payton Westcott","13","13","9","100cc TaG Jr.","12","12","0.350","","1.634","3:26.532","2","308.671","2","48.776","46.941","14.835","1.272","0"
"Joseph Garbo","14","14","806","100cc TaG Jr.","13","13","0.373","","2.007","3:36.759","2","318.898","2","49.149","46.585","14.359","1.272","0"
"Cameron Smith","15","15","5","100cc TaG Jr.","14","14","1.189","","3.196","3:33.442","2","315.581","2","50.338","45.485","14.51","1.272","0"
"Luc Vallernaud","16","16","207","100cc TaG Jr.","15","15","1.388","","4.584","3:48.688","2","330.827","2","51.726","44.264","13.842","1.272","0"
