"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185"," 6. TaG Mini","1073744145","Qualifying","Qualifying","2021-05-01 16:50:00 UTC","2021-05-01 16:55:50 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","2","2","","","","0","2","104.843","2","48.938","46.786","43.677","1.272","0"
"Johnie Stamps","2","2","118","TaG Mini","1","1","0.139","","0.139","0 Laps","2","98.692","2","49.077","46.653","46.399","1.272","0"
"Massimo Ortiz","3","3","65","TaG Mini","7","7","0.376","","0.515","3:10.838","2","295.681","2","49.453","46.299","15.487","1.272","0"
"Jackson Glendenning","4","4","113","TaG Mini","4","4","0.043","","0.558","11.321","2","116.164","2","49.496","46.258","39.42","1.272","0"
"Keegan Rabicoff","5","5","188","TaG Mini","3","3","0.090","","0.648","4.685","2","109.528","2","49.586","46.174","41.808","1.272","0"
"Christian McDowell","6","6","721","TaG Mini","6","6","0.123","","0.771","19.886","2","124.729","2","49.709","46.06","36.713","1.272","0"
"Truly Adams","7","7","144","TaG Mini","5","5","0.245","","1.016","16.086","2","120.929","2","49.954","45.834","37.867","1.272","0"
"Travis Torres","8","8","179","TaG Mini","8","8","0.096","","1.112","3:16.311","2","301.154","2","50.05","45.746","15.206","1.272","0"
"Sebastian Hauser","9","9","41","TaG Mini","10","10","0.110","","1.222","3:29.46","2","314.303","2","50.16","45.646","14.569","1.272","0"
"Cadel Westcott","10","10","77","TaG Mini","9","9","3.160","","4.382","3:29.191","2","314.034","2","53.32","42.941","14.582","1.272","0"
