"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184"," 5. 100cc TaG Master","1073744142","Heat 2","Race","2021-05-01 20:34:00 UTC","2021-05-01 20:41:06 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","2","2","","","","0","8","372.059","7","47.56","48.141","49.231","5.088","0"
"Brett Harrelson","2","2","704","100cc TaG Master","1","1","0.292","","0.292","0.292","8","372.351","6","47.603","48.098","49.192","5.088","0"
"Gary Hall","3","3","76","100cc TaG Master","4","4","1.340","","1.632","1.632","8","373.691","3","47.619","48.082","49.016","5.088","0"
"Travis Irving","4","4","52","100cc TaG Master","3","3","0.468","","2.100","2.1","8","374.159","4","47.72","47.98","48.955","5.088","0"
"Timothy Meyer","5","5","233","100cc TaG Master","10","10","0.988","","3.088","3.088","8","375.147","6","47.445","48.258","48.826","5.088","0"
"Brian Phillipsen","6","6","759","100cc TaG Master","5","5","0.339","","3.427","3.427","8","375.486","8","47.837","47.863","48.782","5.088","0"
"Robert Perez","7","7","289","100cc TaG Master","7","7","0.501","","3.928","3.928","8","375.987","7","47.669","48.031","48.717","5.088","0"
"Alfredo Anguiano","8","8","221","100cc TaG Master","9","9","0.459","","4.387","4.387","8","376.446","7","47.731","47.969","48.657","5.088","0"
"Ronnie Swaim","9","9","212","100cc TaG Master","19","19","0.575","","4.962","4.962","8","377.021","7","47.675","48.025","48.583","5.088","0"
"Bryan Williams","10","10","234","100cc TaG Master","8","8","2.954","","7.916","7.916","8","379.975","6","47.84","47.86","48.205","5.088","0"
"Dana Estes","11","11","702","100cc TaG Master","18","18","0.900","","8.816","8.816","8","380.875","6","47.855","47.845","48.091","5.088","0"
"Richard Hensley","12","12","217","100cc TaG Master","11","11","0.443","","9.259","9.259","8","381.318","6","47.943","47.757","48.035","5.088","0"
"Eric Manuel","13","13","38","100cc TaG Master","13","13","0.127","","9.386","9.386","8","381.445","6","47.994","47.706","48.02","5.088","0"
"Michael Bowers","14","14","98","100cc TaG Master","14","14","0.951","","10.337","10.337","8","382.396","6","47.977","47.723","47.9","5.088","0"
"Terry Giffen","15","15","210","100cc TaG Master","16","16","5.708","","16.045","16.045","8","388.104","8","48.36","47.345","47.196","5.088","0"
"Larry Hayashigawa","16","16","69","100cc TaG Master","6","6","0.916","","16.961","16.961","8","389.02","4","48.467","47.24","47.084","5.088","0"
"Edison Noboa","17","17","51","100cc TaG Master","17","17","1.208","","18.169","18.169","8","390.228","8","49.156","46.578","46.939","5.088","0"
"Damien Vallernaud","18","18","532","100cc TaG Master","15","15","0.724","","18.893","18.893","8","390.952","4","49.149","46.585","46.852","5.088","0"
"Huilin Han","19","19","739","100cc TaG Master","12","12","0.258","","19.151","19.151","8","391.21","6","48.24","47.463","46.821","5.088","0"
