"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185"," 6. TaG Mini","1073744147","Heat 2","Race","2021-05-01 20:45:00 UTC","2021-05-01 20:52:15 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","118","TaG Mini","2","2","","","","0","8","391.029","2","49.039","46.689","46.843","5.088","0"
"Charlie Smith","2","2","112","TaG Mini","1","1","0.091","","0.091","0.091","8","391.12","2","49.129","46.604","46.832","5.088","0"
"Keegan Rabicoff","3","3","188","TaG Mini","3","3","0.634","","0.725","0.725","8","391.754","5","49.507","46.248","46.756","5.088","0"
"Truly Adams","4","4","144","TaG Mini","4","4","3.056","","3.781","3.781","8","394.81","3","49.915","45.87","46.394","5.088","0"
"Jackson Glendenning","5","5","113","TaG Mini","5","5","0.134","","3.915","3.915","8","394.944","2","49.625","46.138","46.378","5.088","0"
"Sebastian Hauser","6","6","41","TaG Mini","6","6","0.152","","4.067","4.067","8","395.096","2","49.74","46.031","46.36","5.088","0"
"Massimo Ortiz","7","7","65","TaG Mini","8","8","0.475","","4.542","4.542","8","395.571","2","49.733","46.038","46.305","5.088","0"
"Travis Torres","8","8","179","TaG Mini","7","7","5.191","","9.733","9.733","8","400.762","2","50.108","45.693","45.705","5.088","0"
"Christian McDowell","9","9","721","TaG Mini","9","9","8.084","","17.817","17.817","8","408.846","2","50.044","45.752","44.801","5.088","0"
"Cadel Westcott","10","10","77","TaG Mini","10","10","17.205","","35.022","35.022","8","426.051","5","53.4","42.876","42.992","5.088","0"
