"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184"," 5. 100cc TaG Master","1073744143","Main","Race","2021-05-01 22:52:00 UTC","2021-05-01 23:05:23 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","1","1","","","","0","16","747.494","9","47.592","48.109","49.009","10.176","0"
"Brett Harrelson","2","2","704","100cc TaG Master","2","2","0.667","","0.667","0.667","16","748.161","12","47.553","48.148","48.965","10.176","0"
"Timothy Meyer","3","3","233","100cc TaG Master","5","5","2.672","","3.339","3.339","16","750.833","3","47.6","48.101","48.791","10.176","0"
"Gary Hall","4","4","76","100cc TaG Master","3","3","1.141","","4.480","4.48","16","751.974","5","47.529","48.173","48.717","10.176","0"
"Dana Estes","5","5","702","100cc TaG Master","11","11","4.417","","8.897","8.897","16","756.391","13","47.853","47.847","48.432","10.176","0"
"Brian Phillipsen","6","6","759","100cc TaG Master","6","6","0.786","","9.683","9.683","16","757.177","6","47.746","47.954","48.382","10.176","0"
"Robert Perez","7","7","289","100cc TaG Master","7","7","2.353","","12.036","12.036","16","759.53","14","47.82","47.88","48.232","10.176","0"
"Bryan Williams","8","8","234","100cc TaG Master","10","10","0.083","","13.515","13.515","16","761.009","5","47.871","47.829","48.138","10.176","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","8","8","2.246","","15.761","15.761","16","763.255","6","48.126","47.575","47.997","10.176","0"
"Ronnie Swaim","10","10","212","100cc TaG Master","9","9","0.271","","12.307","12.307","16","759.801","9","47.865","47.835","48.215","10.176","0"
"Travis Irving","11","11","52","100cc TaG Master","4","4","1.125","","13.432","13.432","16","760.926","6","47.967","47.733","48.143","10.176","0"
"Eric Manuel","12","12","38","100cc TaG Master","13","13","2.331","","18.092","18.092","16","765.586","12","48.319","47.385","47.85","10.176","0"
"Huilin Han","13","13","739","100cc TaG Master","19","19","2.890","","20.982","20.982","16","768.476","14","48.322","47.382","47.67","10.176","0"
"Larry Hayashigawa","14","14","69","100cc TaG Master","16","16","0.471","","21.453","21.453","16","768.947","10","48.323","47.381","47.641","10.176","0"
"Terry Giffen","15","15","210","100cc TaG Master","15","15","2.676","","24.129","24.129","16","771.623","9","48.523","47.186","47.476","10.176","0"
"Richard Hensley","16","16","217","100cc TaG Master","12","12","9.321","","33.450","33.45","16","780.944","7","48.294","47.41","46.909","10.176","0"
"Edison Noboa","17","17","51","100cc TaG Master","17","17","1.963","","35.413","35.413","16","782.907","6","49.199","46.538","46.792","10.176","0"
"Michael Bowers","18","18","98","100cc TaG Master","14","14","12 Laps","","DNF","12 Laps","4","184.537","4","48.717","46.998","49.629","2.544","0"
"Damien Vallernaud","19","19","532","100cc TaG Master","18","18","1 Lap","","DNF","13 Laps","3","137.616","3","49.306","46.437","49.913","1.908","0"
