"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185"," 6. TaG Mini","1073744148","Main","Race","2021-05-01 23:10:00 UTC","2021-05-01 23:24:14 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","118","TaG Mini","1","1","","","","0","16","778.635","9","49.056","46.673","47.048","10.176","0"
"Charlie Smith","2","2","112","TaG Mini","2","2","0.452","","0.452","0.452","16","779.087","7","49.014","46.713","47.021","10.176","0"
"Jackson Glendenning","3","3","113","TaG Mini","5","5","0.554","","1.006","1.006","16","779.641","7","48.953","46.771","46.988","10.176","0"
"Keegan Rabicoff","4","4","188","TaG Mini","3","3","5.340","","6.346","6.346","16","784.981","5","49.375","46.372","46.668","10.176","0"
"Truly Adams","5","5","144","TaG Mini","4","4","2.220","","8.566","8.566","16","787.201","4","49.492","46.262","46.537","10.176","0"
"Sebastian Hauser","6","6","41","TaG Mini","6","6","0.063","","8.629","8.629","16","787.264","5","49.279","46.462","46.533","10.176","0"
"Massimo Ortiz","7","7","65","TaG Mini","7","7","8.697","","17.326","17.326","16","795.961","4","49.608","46.154","46.024","10.176","0"
"Travis Torres","8","8","179","TaG Mini","8","8","7.532","","24.858","24.858","16","803.493","2","50.192","45.617","45.593","10.176","0"
"Christian McDowell","9","9","721","TaG Mini","9","9","13.565","","38.423","38.423","16","817.058","2","50.245","45.569","44.836","10.176","0"
"Cadel Westcott","10","10","77","TaG Mini","10","10","1 Lap","","1 Lap","5.061","15","783.696","9","52.148","43.906","43.823","9.54","0"
