"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," 3. TaG Micro","1073744130","Heat 1","Race","2021-05-01 18:22:00 UTC","2021-05-01 18:29:56 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","1","1","","","","0","8","394.19","4","49.842","45.937","46.467","5.088","0"
"Tyren Scott","2","2","63","TaG Micro","3","3","5.754","","5.754","5.754","8","399.944","3","50.509","45.331","45.798","5.088","0"
"Gavin Lewis","3","3","20","TaG Micro","6","6","0.261","","6.015","6.015","8","400.205","3","50.513","45.327","45.769","5.088","0"
"Keegan Ellsworth","4","4","84","TaG Micro","4","4","0.131","","6.146","6.146","8","400.336","3","50.5","45.339","45.754","5.088","0"
"Braydon Wagner","5","5","40","TaG Micro","5","5","0.207","","6.353","6.353","8","400.543","3","50.384","45.443","45.73","5.088","0"
"Marcus Roy","6","6","57","TaG Micro","2","2","4.201","","10.554","10.554","8","404.744","3","50.499","45.34","45.255","5.088","0"
"Gage Mousaw","7","7","11","TaG Micro","7","7","1.883","","12.437","12.437","8","406.627","5","51.334","44.602","45.046","5.088","0"
"citizen carbol","8","8","88","TaG Micro","8","8","7.154","","19.591","19.591","8","413.781","2","51.168","44.747","44.267","5.088","0"
"Jayden Bennett","9","9","73","TaG Micro","11","11","1.301","","20.892","20.892","8","415.082","7","51.786","44.213","44.128","5.088","0"
"Betty Schmidt","10","10","23","TaG Micro","12","12","0.151","","21.043","21.043","8","415.233","7","51.404","44.541","44.112","5.088","0"
"Asher Ehrlich","11","11","118","TaG Micro","10","10","1.125","","22.168","22.168","8","416.358","6","52.234","43.834","43.993","5.088","0"
"Dante Rodrigues","12","12","99","TaG Micro","9","9","2.385","","24.553","24.553","8","418.743","7","51.602","44.37","43.742","5.088","0"
