"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188"," 9. LO206 Master / Jr","1073744160","Qualifying","Qualifying","2021-05-01 17:20:00 UTC","2021-05-01 17:27:43 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","2","2","","","","0","2","107.919","2","52.083","43.961","42.432","1.272","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","1","1","0.259","","0.259","0 Laps","2","105.004","2","52.342","43.743","43.61","1.272","0"
"Pietro Moro","3","3","126","LO-206 Master","3","3","0.030","","0.289","5.421","2","113.34","2","52.372","43.718","40.402","1.272","0"
"Max DeMoss","4","4","23","LO-206 Master","4","4","0.043","","0.332","10.1","2","118.019","2","52.415","43.682","38.801","1.272","0"
"Jose Silva","5","5","46","LO-206 Master","6","6","0.112","","0.444","16.843","2","124.762","2","52.527","43.589","36.703","1.272","0"
"Matt Steele","6","6","17","LO-206 Master","5","5","0.157","","0.601","15.175","2","123.094","2","52.684","43.459","37.201","1.272","0"
"Bryson Grover","7","1","17","LO-206 Jr.","13","1","0.695","","1.296","0","2","333.229","2","53.379","42.893","13.742","1.272","0"
"Jesse Lerman","8","7","504","LO-206 Master","9","9","0.185","","1.481","34.063","2","141.982","2","53.564","42.745","32.252","1.272","0"
"Chris Olson","9","8","2","LO-206 Master","8","8","0.158","","1.639","28.312","2","136.231","2","53.722","42.619","33.613","1.272","0"
"John Rice","10","9","20","LO-206 Master","7","7","0.346","","1.985","1 Lap","1","77.754","1","54.068","42.347","29.447","0.636","0"
"Travis McGill","11","10","36","LO-206 Master","10","10","0.864","","2.849","41.431","2","149.35","2","54.932","41.681","30.661","1.272","0"
"Aidan Quinn","12","2","24","LO-206 Jr.","14","2","0.381","","3.230","9.043","2","342.272","2","55.313","41.394","13.379","1.272","0"
