"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188"," 9. LO206 Master / Jr","1073744162","Heat 2","Race","2021-05-01 21:18:00 UTC","2021-05-01 21:25:51 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","8","401.08","5","52.104","43.943","45.669","5.088","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","3","3","0.256","","0.256","0.256","8","401.336","4","52.064","43.977","45.64","5.088","0"
"Pietro Moro","3","3","126","LO-206 Master","2","2","0.488","","0.744","0.744","8","401.824","4","52.007","44.025","45.584","5.088","0"
"Max DeMoss","4","4","23","LO-206 Master","4","4","4.485","","5.229","5.229","8","406.309","2","52.444","43.658","45.081","5.088","0"
"Matt Steele","5","5","17","LO-206 Master","6","6","0.841","","6.070","6.07","8","407.15","5","52.375","43.716","44.988","5.088","0"
"Jose Silva","6","6","46","LO-206 Master","5","5","0.850","","6.920","6.92","8","408.0","3","52.807","43.358","44.894","5.088","0"
"John Rice","7","7","20","LO-206 Master","7","7","2.332","","9.252","9.252","8","410.332","4","52.96","43.233","44.639","5.088","0"
"Jesse Lerman","8","8","504","LO-206 Master","8","8","6.368","","15.620","15.62","8","416.7","7","53.348","42.918","43.957","5.088","0"
"Travis McGill","9","9","36","LO-206 Master","10","10","2.966","","18.586","18.586","8","419.666","3","53.782","42.572","43.646","5.088","0"
"Chris Olson","10","10","2","LO-206 Master","9","9","8.183","","26.769","26.769","8","427.849","6","54.093","42.327","42.811","5.088","0"
"Aidan Quinn","11","1","24","LO-206 Jr.","13","1","2.952","","29.721","0","8","430.801","3","52.742","43.411","42.518","5.088","0"
"Bryson Grover","12","2","17","LO-206 Jr.","14","2","0.991","","30.712","0.991","8","431.792","5","52.954","43.238","42.42","5.088","0"
